id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,,,0,True,644,1720,4,30,10105,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,88,421,0,1,945,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,69,312,0,5,863,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,4887,14665,2,372,44177,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,580,1976,0,21,5858,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,74,260,0,3,634,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,198,581,0,6,1669,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Goldach,3213,True,501,2006,0,25,5888,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,260,1180,1,6,2660,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,432,1143,0,14,4068,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,468,1492,0,16,4533,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Steinach,3217,True,240,833,0,15,2230,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Tübach,3218,True,115,362,0,3,1069,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,67,288,0,1,767,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,387,1254,0,12,4202,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Balgach,3232,True,312,1029,0,8,3082,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Berneck,3233,True,268,911,0,10,2563,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,353,1135,0,5,4022,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,181,535,0,6,1912,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,233,684,0,7,2498,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Thal,3237,True,462,1444,2,15,4265,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Widnau,3238,True,560,1856,0,9,5886,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,592,2189,1,27,6993,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,137,290,0,1,1023,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,160,427,0,5,1376,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,506,2018,0,15,5954,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,251,804,0,9,2722,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,122,496,0,1,1470,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,523,1955,0,30,6352,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Gams,3272,True,203,777,0,6,2187,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,391,1531,0,16,4645,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,303,1006,0,4,3302,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,250,791,1,1,2590,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,283,971,0,9,2944,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,376,1215,2,16,3845,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Flums,3292,True,240,957,0,7,3221,
