id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,,,0,True,1990,912,0,17,9839,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,324,263,0,2,951,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,260,232,0,3,867,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,17005,7223,3,317,44336,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1650,1275,1,23,5858,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,215,157,0,4,628,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,530,384,0,3,1651,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1649,1256,0,13,5870,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,1018,666,0,17,2690,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1162,659,1,17,4106,
