election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,CVP,02a,#F49402,5,3340,1,,Bossart,Pascal,02a.10,False,,,,,165
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,CVP,02a,#F49402,5,3340,1,,Cozzio,Bruno,02a.01,True,,,,,436
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,CVP,02a,#F49402,5,3340,1,,Dobler,Ernst,02a.02,True,,,,,323
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,CVP,02a,#F49402,5,3340,1,,Egger,Cornel,02a.03,True,,,,,333
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,CVP,02a,#F49402,5,3340,1,,Frick,Erich,02a.11,False,,,,,105
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,CVP,02a,#F49402,5,3340,1,,Graf,Renate,02a.05,False,,,,,107
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,CVP,02a,#F49402,5,3340,1,,Hartmann,Susanne,02a.06,True,,,,,224
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,CVP,02a,#F49402,5,3340,1,,Hürsch,Christoph,02a.12,False,,,,,94
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,CVP,02a,#F49402,5,3340,1,,Keel,Lucas,02a.13,False,,,,,122
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,CVP,02a,#F49402,5,3340,1,,Keller-Hürlimann,Brigit,02a.07,False,,,,,126
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,CVP,02a,#F49402,5,3340,1,,Scherrer,Monika,02a.08,False,,,,,548
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,CVP,02a,#F49402,5,3340,1,,Sennhauser,Sepp,02a.04,True,,,,,296
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,CVP,02a,#F49402,5,3340,1,,Wirth-Angehrn,Christine,02a.09,False,,,,,117
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,CVP_N,02b,#F49402,0,1002,1,,Bauer,Christopher,02b.03,False,,,,,19
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,CVP_N,02b,#F49402,0,1002,1,,Burtscher,Markus,02b.04,False,,,,,265
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,CVP_N,02b,#F49402,0,1002,1,,Cozzio,Manuel,02b.05,False,,,,,24
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,CVP_N,02b,#F49402,0,1002,1,,Grämiger,Marius,02b.06,False,,,,,14
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,CVP_N,02b,#F49402,0,1002,1,,Hasler,Annik,02b.01,False,,,,,26
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,CVP_N,02b,#F49402,0,1002,1,,Imahorn,Orell,02b.07,False,,,,,19
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,CVP_N,02b,#F49402,0,1002,1,,Mäder,Urs,02b.08,False,,,,,17
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,CVP_N,02b,#F49402,0,1002,1,,Munishi,Valentina,02b.02,False,,,,,18
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,CVP_N,02b,#F49402,0,1002,1,,Schönenberger,Philipp,02b.09,False,,,,,36
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,CVP_N,02b,#F49402,0,1002,1,,Vanzo,Renaldo,02b.10,False,,,,,291
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,CVP_N,02b,#F49402,0,1002,1,,Weber,Peter,02b.11,False,,,,,18
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,CVP_N,02b,#F49402,0,1002,1,,Wyss,Stefan,02b.12,False,,,,,24
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,EDU,06,#7f6b65,0,89,,,Fässler,Rosa,06.01,False,,,,,37
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,EVPBDP,08a,#F8DA00,0,871,4,,Aebischer,David,08a.02,False,,,,,75
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,EVPBDP,08a,#F8DA00,0,871,4,,Brüllmann,Esther,08a.07,False,,,,,54
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,EVPBDP,08a,#F8DA00,0,871,4,,Brüllmann,Reto,08a.11,False,,,,,78
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,EVPBDP,08a,#F8DA00,0,871,4,,Dörig,Jacqueline,08a.12,False,,,,,38
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,EVPBDP,08a,#F8DA00,0,871,4,,Feldmann,Norbert,08a.04,False,,,,,37
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,EVPBDP,08a,#F8DA00,0,871,4,,Gantner-Pfister,Sabine,08a.09,False,,,,,39
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,EVPBDP,08a,#F8DA00,0,871,4,,Krebs-Elmer,Markus,08a.08,False,,,,,64
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,EVPBDP,08a,#F8DA00,0,871,4,,Riklin,Franz-Martin,08a.13,False,,,,,37
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,EVPBDP,08a,#F8DA00,0,871,4,,Ruprecht,Moni,08a.05,False,,,,,116
