id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,192,174,0,4,757,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,171,133,0,12,793,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,9814,10839,4,394,44909,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,951,1205,0,27,5349,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,128,129,0,4,600,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Rorschach,Eggersriet,3212,True,317,336,0,14,1544,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,1210,1184,2,39,5621,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,593,561,0,13,2331,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,753,946,1,20,4479,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,704,861,0,29,3987,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,351,476,0,15,2057,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,171,148,0,3,780,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,106,134,0,3,661,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Unterrheintal,Au (SG),3231,True,605,884,0,13,3767,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Unterrheintal,Balgach,3232,True,473,592,0,17,2482,
