id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,,,0,True,585,1396,0,18,6662,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,68,202,0,5,846,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,68,189,0,3,817,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,4304,15611,2,494,44867,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,545,1532,0,17,6039,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,79,151,0,2,603,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,164,463,0,2,1607,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,660,1535,0,17,5884,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,272,852,0,6,2515,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,340,883,0,6,4167,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,426,1099,0,15,4271,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,194,496,0,4,2151,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,76,250,0,1,877,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,72,180,0,1,727,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,418,791,0,4,3799,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,281,709,0,4,2801,
