election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Andwil (SG),3441,True,1466,,631,26,10,36,595,207,0,983,Hoare-Widmer,Susanne,2,True,GRÜNE,#54ba00,,,249
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Andwil (SG),3441,True,1466,,631,26,10,36,595,207,0,983,Scheiwiller,Alexandra,1,True,SVP,#408b3d,,,466
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Andwil (SG),3441,True,1466,,631,26,10,36,595,207,0,983,Uhler,Roland,3,False,SD,,,,258
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Andwil (SG),3441,True,1466,,631,26,10,36,595,207,0,983,Vereinzelte,,999,False,,,,,10
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Eggersriet,3212,True,1651,,658,0,7,7,651,293,0,1009,Hoare-Widmer,Susanne,2,True,GRÜNE,#54ba00,,,300
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Eggersriet,3212,True,1651,,658,0,7,7,651,293,0,1009,Scheiwiller,Alexandra,1,True,SVP,#408b3d,,,413
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Eggersriet,3212,True,1651,,658,0,7,7,651,293,0,1009,Uhler,Roland,3,False,SD,,,,287
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Eggersriet,3212,True,1651,,658,0,7,7,651,293,0,1009,Vereinzelte,,999,False,,,,,9
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Gaiserwald,3442,True,5749,,2389,150,7,157,2232,981,0,3483,Hoare-Widmer,Susanne,2,True,GRÜNE,#54ba00,,,1072
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Gaiserwald,3442,True,5749,,2389,150,7,157,2232,981,0,3483,Scheiwiller,Alexandra,1,True,SVP,#408b3d,,,1573
2-wahlgang-der-erneuerungswahl-der-nebenamtlichen-richter-innen-des-kreisgerichtes-st-gallen,Erneuerungswahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen (2. Wahlgang),,,,,,,,2021-03-07,none,majorz,2,,final,,St. Gallen,Gaiserwald,3442,True,5749,,2389,150,7,157,2232,981,0,3483,Uhler,Roland,3,False,SD,,,,802
