election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,BDP,5,#FFD700,1,1104,,,Baumann,Fabian,503,False,,,,,121
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,BDP,5,#FFD700,1,1104,,,Gabriel,Jörg,502,False,,,,,148
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,BDP,5,#FFD700,1,1104,,,Hilb,Patrick,501,True,,,,,172
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,BDP,5,#FFD700,1,1104,,,Kummer,Stefan,504,False,,,,,134
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,BDP,5,#FFD700,1,1104,,,Scherrer,Andreas,506,False,,,,,114
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,BDP,5,#FFD700,1,1104,,,Schmuki,Arno,505,False,,,,,108
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,CVPuEVP,11,,4,4299,,,Bärlocher,Franz,1105,False,,,,,173
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,CVPuEVP,11,,4,4299,,,Bosshart-Schaffhauser,Roland,1106,False,,,,,194
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,CVPuEVP,11,,4,4299,,,Cozzio,Bruno,1107,False,,,,,243
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,CVPuEVP,11,,4,4299,,,Dobler,Ernst,1101,True,,,,,318
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,CVPuEVP,11,,4,4299,,,Eugster,Armin,1102,True,,,,,467
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,CVPuEVP,11,,4,4299,,,Gehrig,Reto,1108,False,,,,,296
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,CVPuEVP,11,,4,4299,,,Graf-Budin,Renate,1109,False,,,,,161
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,CVPuEVP,11,,4,4299,,,Kühne,Raphael,1103,True,,,,,275
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,CVPuEVP,11,,4,4299,,,Metzger,Elmar,1110,False,,,,,163
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,CVPuEVP,11,,4,4299,,,Neuweiler,Markus,1111,False,,,,,201
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,CVPuEVP,11,,4,4299,,,Rutz,Roman,1112,False,,,,,148
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,CVPuEVP,11,,4,4299,,,Schär,Ruedi,1113,False,,,,,206
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,CVPuEVP,11,,4,4299,,,Schneider,Jeannette,1114,False,,,,,162
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,CVPuEVP,11,,4,4299,,,Schwizer,Angelo,1115,False,,,,,139
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,CVPuEVP,11,,4,4299,,,Storchenegger-Scherrer,Martha,1104,True,,,,,380
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,CVPuEVP,11,,4,4299,,,Sutter,Franz,1116,False,,,,,119
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,CVPuEVP,11,,4,4299,,,Wagner,Erich,1117,False,,,,,141
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,CVPuEVP,11,,4,4299,,,Wunderli,Stefan,1118,False,,,,,116
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,EDU,6,#7f6b65,0,124,,,Fässler,Rosa,602,False,,,,,23
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,EDU,6,#7f6b65,0,124,,,Fitze,David,601,False,,,,,23
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,EDU,6,#7f6b65,0,124,,,Rutz,Martin,603,False,,,,,25
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,FDP-H,1,#0084c7,3,2521,1,,Baer,Niklaus,104,False,,,,,75
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,FDP-H,1,#0084c7,3,2521,1,,Baumann,Erich,105,False,,,,,90
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,FDP-H,1,#0084c7,3,2521,1,,Chan,Stefan,106,False,,,,,72
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,FDP-H,1,#0084c7,3,2521,1,,Derungs-Schneider,Caroline,107,False,,,,,101
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,FDP-H,1,#0084c7,3,2521,1,,Diethelm-Knoepfel,Monika,108,False,,,,,104
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,FDP-H,1,#0084c7,3,2521,1,,Dietschi,Cornelia,109,False,,,,,81
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,FDP-H,1,#0084c7,3,2521,1,,Eckenfels,René,110,False,,,,,85
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,FDP-H,1,#0084c7,3,2521,1,,Frei,Stefan,111,False,,,,,125
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,FDP-H,1,#0084c7,3,2521,1,,Hochreutener,Paul,112,False,,,,,91
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,FDP-H,1,#0084c7,3,2521,1,,Hofmann,Susanna,113,False,,,,,102
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,FDP-H,1,#0084c7,3,2521,1,,Kunz,Andreas,114,False,,,,,101
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,FDP-H,1,#0084c7,3,2521,1,,Mächler,Franz,101,True,,,,,320
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,FDP-H,1,#0084c7,3,2521,1,,Mächler,Marc,102,True,,,,,222
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,FDP-H,1,#0084c7,3,2521,1,,Schiltknecht,Beat,115,False,,,,,81
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,FDP-H,1,#0084c7,3,2521,1,,Shitsetsang,Jigme,116,False,,,,,183
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,FDP-H,1,#0084c7,3,2521,1,,Stengel,Paul,117,False,,,,,79
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,FDP-H,1,#0084c7,3,2521,1,,Widmer,Andreas,103,True,,,,,254
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,FDP-H,1,#0084c7,3,2521,1,,Wyss,Paul (Ralph),118,False,,,,,86
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,FDP-J,2,#0084c7,0,224,1,,Anderegg,Thomas,205,False,,,,,13
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,FDP-J,2,#0084c7,0,224,1,,Flückiger,Marc,201,False,,,,,68
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,FDP-J,2,#0084c7,0,224,1,,Frei,Manuel,207,False,,,,,15
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,FDP-J,2,#0084c7,0,224,1,,Läser,Dominique,202,False,,,,,30
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,FDP-J,2,#0084c7,0,224,1,,Schürer,Marc,203,False,,,,,33
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,FDP-J,2,#0084c7,0,224,1,,Schweizer,Jannik,206,False,,,,,21
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,FDP-J,2,#0084c7,0,224,1,,Wäspe,Katharina,204,False,,,,,18
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,GLP,12,#aeca00,1,959,,,Anderegg,Werner,1203,False,,,,,89
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,GLP,12,#aeca00,1,959,,,Bianchini,Domizio,1206,False,,,,,42
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,GLP,12,#aeca00,1,959,,,Fisch,Raphael,1207,False,,,,,46
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,GLP,12,#aeca00,1,959,,,Gerber,Daniel,1202,False,,,,,182
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,GLP,12,#aeca00,1,959,,,Häusermann,Erika,1201,True,,,,,108
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,GLP,12,#aeca00,1,959,,,Häusermann,Markus,1208,False,,,,,58
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,GLP,12,#aeca00,1,959,,,Junod,Philippe,1209,False,,,,,51
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,GLP,12,#aeca00,1,959,,,Katirci-Simon,Andrea,1210,False,,,,,39
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,GLP,12,#aeca00,1,959,,,Leutenegger,Johannes,1204,False,,,,,75
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,GLP,12,#aeca00,1,959,,,Scheiwiller,Gerry,1211,False,,,,,36
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,GLP,12,#aeca00,1,959,,,Schwarz,Alexander,1205,False,,,,,83
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,GLP,12,#aeca00,1,959,,,Staubli,Urban,1212,False,,,,,42
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,GLP,12,#aeca00,1,959,,,Zoller,Urs,1213,False,,,,,40
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,GRÜ-J,9,#54ba00,0,710,2,,Cappelli,Seraina,910,False,,,,,93
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,GRÜ-J,9,#54ba00,0,710,2,,Durot,Lea,909,False,,,,,35
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,GRÜ-J,9,#54ba00,0,710,2,,Forster,Manuel,907,False,,,,,32
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,GRÜ-J,9,#54ba00,0,710,2,,Gisler,Christian,912,False,,,,,36
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,GRÜ-J,9,#54ba00,0,710,2,,Kliebens,Florian,904,False,,,,,77
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,GRÜ-J,9,#54ba00,0,710,2,,Koller,Anna,908,False,,,,,44
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,GRÜ-J,9,#54ba00,0,710,2,,Koller,Sebastian,901,False,,,,,85
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,GRÜ-J,9,#54ba00,0,710,2,,Müller,Carol,903,False,,,,,33
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,GRÜ-J,9,#54ba00,0,710,2,,Niethammer,Lara,911,False,,,,,29
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,GRÜ-J,9,#54ba00,0,710,2,,Noger,Meret,905,False,,,,,35
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,GRÜ-J,9,#54ba00,0,710,2,,Scheuss,Andreas,902,False,,,,,38
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,GRÜ-J,9,#54ba00,0,710,2,,Semm,Linda,913,False,,,,,47
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,GRÜ-J,9,#54ba00,0,710,2,,Urbani,Mara,914,False,,,,,28
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,GRÜ-J,9,#54ba00,0,710,2,,Weis,Harry,906,False,,,,,35
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,GRÜ-L,8,#54ba00,0,180,2,,Berger,Franziska,805,False,,,,,7
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,GRÜ-L,8,#54ba00,0,180,2,,Buder,Cornelia,809,False,,,,,6
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,GRÜ-L,8,#54ba00,0,180,2,,Durot,Kornel,810,False,,,,,10
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,GRÜ-L,8,#54ba00,0,180,2,,Frischknecht,Martin,803,False,,,,,7
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,GRÜ-L,8,#54ba00,0,180,2,,Graber,Markus,806,False,,,,,4
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,GRÜ-L,8,#54ba00,0,180,2,,Hirschi,René,813,False,,,,,8
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,GRÜ-L,8,#54ba00,0,180,2,,Huber,Urs,816,False,,,,,5
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,GRÜ-L,8,#54ba00,0,180,2,,Hunziker,Susanne,807,False,,,,,7
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,GRÜ-L,8,#54ba00,0,180,2,,Martin,Alexandre,817,False,,,,,7
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,GRÜ-L,8,#54ba00,0,180,2,,Meier,Kathrin,815,False,,,,,7
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,GRÜ-L,8,#54ba00,0,180,2,,Müller,Daniel,811,False,,,,,21
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Bronschhofen,3421,True,2876,,1067,0,4,4,1063,249,0,18885,GRÜ-L,8,#54ba00,0,180,2,,Näf,Maja,812,False,,,,,26
