id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,,,0,True,1730,713,0,35,5917,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,165,243,0,6,843,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,174,193,0,1,828,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,10271,9830,8,439,45174,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1387,1410,1,23,6063,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,151,173,0,0,621,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,389,440,0,7,1615,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1476,1208,0,23,5906,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,875,571,0,8,2536,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,933,884,0,20,4116,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1110,904,0,15,4279,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,481,467,0,12,2180,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,242,219,0,2,896,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,163,170,0,1,725,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,963,715,0,17,3807,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,776,601,0,4,2829,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,728,512,0,12,2528,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,837,651,0,7,3619,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,384,395,0,3,1782,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,588,493,0,7,2599,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,982,911,0,14,4018,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1261,947,0,8,5172,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1474,1372,0,24,6838,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,197,237,0,5,976,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,325,293,0,5,1339,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1278,1184,0,21,5691,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,624,537,0,4,2506,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,316,287,0,3,1358,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1614,1444,0,35,6417,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,447,474,0,6,2013,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1029,988,1,22,4554,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,679,627,0,12,3015,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,564,479,0,6,2517,
