election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-gerichtskreis-obertoggenburg-neutoggenburg-12-richter-innen,Erneuerungswahl Gerichtskreis Obertoggenburg-Neutoggenburg: 12 Richter/innen,,,,,,,,2003-02-09,none,majorz,12,,final,,Toggenburg,Alt St. Johann,3351,True,1,,0,0,0,0,0,0,0,0,Berlinger,Ferdi / Burth Margrith / Feller Urs / Huser Max / Keller René / Kull Fredy / Meyer Ruth / Rüdlinger Hans / Schweizer-Heim Katja / Staeheli-Enz Ursula / Thurnherr Helena / Vestner Paul (in stiller Wahl gewählt am 18. November 2002),1,True,,,,,0
erneuerungswahl-gerichtskreis-obertoggenburg-neutoggenburg-12-richter-innen,Erneuerungswahl Gerichtskreis Obertoggenburg-Neutoggenburg: 12 Richter/innen,,,,,,,,2003-02-09,none,majorz,12,,final,,Toggenburg,Brunnadern,3371,True,1,,0,0,0,0,0,0,0,0,Berlinger,Ferdi / Burth Margrith / Feller Urs / Huser Max / Keller René / Kull Fredy / Meyer Ruth / Rüdlinger Hans / Schweizer-Heim Katja / Staeheli-Enz Ursula / Thurnherr Helena / Vestner Paul (in stiller Wahl gewählt am 18. November 2002),1,True,,,,,0
erneuerungswahl-gerichtskreis-obertoggenburg-neutoggenburg-12-richter-innen,Erneuerungswahl Gerichtskreis Obertoggenburg-Neutoggenburg: 12 Richter/innen,,,,,,,,2003-02-09,none,majorz,12,,final,,Toggenburg,Ebnat-Kappel,3352,True,1,,0,0,0,0,0,0,0,0,Berlinger,Ferdi / Burth Margrith / Feller Urs / Huser Max / Keller René / Kull Fredy / Meyer Ruth / Rüdlinger Hans / Schweizer-Heim Katja / Staeheli-Enz Ursula / Thurnherr Helena / Vestner Paul (in stiller Wahl gewählt am 18. November 2002),1,True,,,,,0
erneuerungswahl-gerichtskreis-obertoggenburg-neutoggenburg-12-richter-innen,Erneuerungswahl Gerichtskreis Obertoggenburg-Neutoggenburg: 12 Richter/innen,,,,,,,,2003-02-09,none,majorz,12,,final,,Toggenburg,Hemberg,3372,True,1,,0,0,0,0,0,0,0,0,Berlinger,Ferdi / Burth Margrith / Feller Urs / Huser Max / Keller René / Kull Fredy / Meyer Ruth / Rüdlinger Hans / Schweizer-Heim Katja / Staeheli-Enz Ursula / Thurnherr Helena / Vestner Paul (in stiller Wahl gewählt am 18. November 2002),1,True,,,,,0
erneuerungswahl-gerichtskreis-obertoggenburg-neutoggenburg-12-richter-innen,Erneuerungswahl Gerichtskreis Obertoggenburg-Neutoggenburg: 12 Richter/innen,,,,,,,,2003-02-09,none,majorz,12,,final,,Toggenburg,Krinau,3373,True,1,,0,0,0,0,0,0,0,0,Berlinger,Ferdi / Burth Margrith / Feller Urs / Huser Max / Keller René / Kull Fredy / Meyer Ruth / Rüdlinger Hans / Schweizer-Heim Katja / Staeheli-Enz Ursula / Thurnherr Helena / Vestner Paul (in stiller Wahl gewählt am 18. November 2002),1,True,,,,,0
erneuerungswahl-gerichtskreis-obertoggenburg-neutoggenburg-12-richter-innen,Erneuerungswahl Gerichtskreis Obertoggenburg-Neutoggenburg: 12 Richter/innen,,,,,,,,2003-02-09,none,majorz,12,,final,,Toggenburg,Krummenau,3354,True,1,,0,0,0,0,0,0,0,0,Berlinger,Ferdi / Burth Margrith / Feller Urs / Huser Max / Keller René / Kull Fredy / Meyer Ruth / Rüdlinger Hans / Schweizer-Heim Katja / Staeheli-Enz Ursula / Thurnherr Helena / Vestner Paul (in stiller Wahl gewählt am 18. November 2002),1,True,,,,,0
erneuerungswahl-gerichtskreis-obertoggenburg-neutoggenburg-12-richter-innen,Erneuerungswahl Gerichtskreis Obertoggenburg-Neutoggenburg: 12 Richter/innen,,,,,,,,2003-02-09,none,majorz,12,,final,,Toggenburg,Lichtensteig,3374,True,1,,0,0,0,0,0,0,0,0,Berlinger,Ferdi / Burth Margrith / Feller Urs / Huser Max / Keller René / Kull Fredy / Meyer Ruth / Rüdlinger Hans / Schweizer-Heim Katja / Staeheli-Enz Ursula / Thurnherr Helena / Vestner Paul (in stiller Wahl gewählt am 18. November 2002),1,True,,,,,0
erneuerungswahl-gerichtskreis-obertoggenburg-neutoggenburg-12-richter-innen,Erneuerungswahl Gerichtskreis Obertoggenburg-Neutoggenburg: 12 Richter/innen,,,,,,,,2003-02-09,none,majorz,12,,final,,Toggenburg,Oberhelfenschwil,3375,True,1,,0,0,0,0,0,0,0,0,Berlinger,Ferdi / Burth Margrith / Feller Urs / Huser Max / Keller René / Kull Fredy / Meyer Ruth / Rüdlinger Hans / Schweizer-Heim Katja / Staeheli-Enz Ursula / Thurnherr Helena / Vestner Paul (in stiller Wahl gewählt am 18. November 2002),1,True,,,,,0
erneuerungswahl-gerichtskreis-obertoggenburg-neutoggenburg-12-richter-innen,Erneuerungswahl Gerichtskreis Obertoggenburg-Neutoggenburg: 12 Richter/innen,,,,,,,,2003-02-09,none,majorz,12,,final,,Toggenburg,Stein (SG),3356,True,1,,0,0,0,0,0,0,0,0,Berlinger,Ferdi / Burth Margrith / Feller Urs / Huser Max / Keller René / Kull Fredy / Meyer Ruth / Rüdlinger Hans / Schweizer-Heim Katja / Staeheli-Enz Ursula / Thurnherr Helena / Vestner Paul (in stiller Wahl gewählt am 18. November 2002),1,True,,,,,0
erneuerungswahl-gerichtskreis-obertoggenburg-neutoggenburg-12-richter-innen,Erneuerungswahl Gerichtskreis Obertoggenburg-Neutoggenburg: 12 Richter/innen,,,,,,,,2003-02-09,none,majorz,12,,final,,Toggenburg,St. Peterzell,3376,True,1,,0,0,0,0,0,0,0,0,Berlinger,Ferdi / Burth Margrith / Feller Urs / Huser Max / Keller René / Kull Fredy / Meyer Ruth / Rüdlinger Hans / Schweizer-Heim Katja / Staeheli-Enz Ursula / Thurnherr Helena / Vestner Paul (in stiller Wahl gewählt am 18. November 2002),1,True,,,,,0
