id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,302,98,0,5,759,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,317,89,0,4,793,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,17776,4691,5,741,44328,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1842,608,0,49,5403,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,223,98,0,5,597,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,586,156,0,21,1535,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,2033,616,2,51,5548,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,1096,295,0,9,2367,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1495,460,0,65,4448,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1417,427,1,41,4006,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,691,220,0,10,2086,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,312,88,0,5,771,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,245,70,0,4,681,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1196,415,0,18,3801,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,888,312,0,17,2484,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,797,285,0,17,2213,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,856,400,0,11,3236,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,604,206,0,23,1747,
