id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,,,0,True,1408,1393,0,35,9694,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,174,540,0,0,963,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,140,507,0,1,870,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,13324,11485,1,325,44323,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,1138,1982,0,25,5843,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,144,293,0,1,621,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,442,718,0,2,1646,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Goldach,3213,True,1198,1952,0,11,5896,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,622,1226,0,11,2687,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,973,965,2,13,4140,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,1036,1579,0,12,4506,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Steinach,3217,True,430,785,0,4,2221,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Tübach,3218,True,235,442,0,3,1039,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,171,355,2,2,763,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,829,1481,0,5,4222,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Balgach,3232,True,692,1233,0,1,3079,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Berneck,3233,True,542,984,0,7,2544,
