id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,,,0,True,565,1734,0,16,6794,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,41,310,0,0,888,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,30,332,0,2,845,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,6149,15119,2,176,44684,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,447,2202,0,9,5991,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,54,275,0,0,619,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,119,657,0,5,1622,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,388,2105,1,3,5789,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,196,1249,0,4,2556,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,440,1192,0,12,4170,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,362,1648,0,6,4404,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,169,723,0,3,2218,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,71,365,0,4,909,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,49,278,0,1,755,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,286,1245,0,2,3958,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,185,1097,0,1,2847,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,175,994,0,0,2561,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,225,1391,0,2,3838,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,140,650,0,1,1870,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,150,826,0,4,2525,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,354,1540,0,6,4074,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,364,1846,0,4,5419,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,487,2400,0,15,6862,
