id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,288,101,0,9,964,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,248,84,0,8,871,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,13487,3612,13,1738,44054,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1409,387,6,40,5842,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,191,53,0,7,690,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,492,167,0,13,1678,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1396,469,0,78,5929,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,890,224,0,21,2626,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,838,338,0,62,4092,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1037,466,0,67,4500,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Steinach,3217,True,552,187,0,26,2220,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Tübach,3218,True,291,68,0,12,1073,
