id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,,,0,True,1821,855,0,38,6618,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,340,257,3,2,875,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,319,222,0,9,840,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,12764,15150,7,711,45116,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1942,1613,0,41,5993,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,223,225,0,3,618,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,602,499,0,8,1628,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1898,1568,0,24,5779,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,1075,822,0,10,2570,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1128,1177,0,15,4123,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1554,1231,0,30,4413,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,731,582,0,10,2224,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,361,268,0,8,907,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,285,221,0,3,750,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1316,1008,0,19,3941,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,998,729,0,8,2864,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,925,695,0,14,2564,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,1386,872,1,11,3812,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,649,457,0,4,1836,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,808,605,0,9,2536,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,1392,1192,0,16,4048,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1860,1379,0,25,5398,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,2154,1776,1,41,6817,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,371,270,0,4,1004,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,480,388,0,7,1349,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,2178,1430,0,18,5801,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,832,623,0,11,2510,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,500,354,0,4,1411,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1911,1824,0,35,6541,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,666,703,0,15,2110,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1482,1469,0,24,4562,
anderung-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,Änderung des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (STVG) (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,4,federation,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,1057,819,0,11,3095,
