id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,266,55,0,4,749,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,241,33,0,5,767,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,15892,2731,2,611,43041,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1545,272,0,64,5311,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,172,43,0,5,587,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Rorschach,Eggersriet,3212,True,457,77,0,14,1501,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1819,280,1,59,5576,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,875,139,0,26,2305,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1222,198,1,46,4403,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1170,168,0,43,3959,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,618,112,0,27,2048,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,245,29,0,7,774,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,172,41,0,3,641,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Unterrheintal,Au (SG),3231,True,1091,233,0,29,3719,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Unterrheintal,Balgach,3232,True,802,147,0,25,2454,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Unterrheintal,Berneck,3233,True,921,223,0,29,2168,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Unterrheintal,Diepoldsau,3234,True,760,167,0,18,3177,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Unterrheintal,Rheineck,3235,True,526,118,0,22,1730,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Unterrheintal,St. Margrethen,3236,True,813,237,0,48,2650,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Unterrheintal,Thal,3237,True,1411,285,14,41,3822,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Unterrheintal,Widnau,3238,True,1335,231,1,22,4485,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Oberrheintal,Altstätten,3251,True,1699,408,0,44,6573,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Oberrheintal,Eichberg,3252,True,230,56,0,11,822,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Oberrheintal,Marbach (SG),3253,True,340,73,0,10,1109,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Oberrheintal,Oberriet (SG),3254,True,1318,356,0,33,5235,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Oberrheintal,Rebstein,3255,True,666,119,1,18,2323,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Oberrheintal,Rüthi (SG),3256,True,297,86,0,10,1253,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1839,294,0,72,6220,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,539,117,0,16,1904,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1234,224,15,23,4177,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,777,163,1,19,2869,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,671,119,0,20,2482,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,1021,176,0,24,2936,
grb-ueber-die-schaffung-von-spitalverbunden,GRB über die Schaffung von Spitalverbunden,,,,2002-09-22,4,canton,unknown,accepted,proposal,accepted,Sargans,Bad Ragaz,3291,True,977,184,0,22,3040,
