id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,102,88,0,2,778,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,216,12,0,0,769,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,11762,1384,1,829,44129,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,782,339,0,22,5618,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,107,16,0,1,606,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,268,92,0,5,1570,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,963,235,1,21,5726,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,465,116,0,6,2370,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,578,202,0,18,4194,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,527,246,0,22,4121,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,298,90,0,17,2066,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,170,28,0,4,832,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,141,23,0,3,688,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,500,157,0,9,3661,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,506,162,0,5,2540,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,253,177,0,14,2268,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,368,92,0,6,3430,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,263,100,0,7,1744,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,321,173,1,8,2550,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,670,214,0,30,3894,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,639,183,0,10,4770,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,356,1186,1,15,6716,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,70,76,0,2,865,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,231,38,0,0,1187,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,599,329,0,14,5392,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,376,136,0,9,2361,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,150,81,0,2,1281,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1004,105,0,29,6249,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,232,138,0,6,1937,
finanzausgleichsgesetz,Finanzausgleichsgesetz,,,,2007-09-23,2,canton,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,687,108,2,11,4319,
