id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,340,65,0,14,829,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,300,69,0,12,807,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,17532,2672,9,1204,44958,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,2535,516,0,98,5922,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,224,62,0,11,603,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,678,118,0,32,1596,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,2090,356,1,75,5823,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,1132,171,0,24,2513,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1301,267,0,39,4184,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1474,361,0,50,4250,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,693,132,0,27,2077,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,350,65,0,14,884,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,252,59,1,2,704,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1329,247,0,24,3793,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,1075,202,0,35,2714,
gesetz-ueber-die-pflegefinanzierung,Gesetz über die Pflegefinanzierung,,,,2011-02-13,3,canton,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,1116,202,0,39,2464,
