id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,176,52,0,8,766,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,169,42,0,0,785,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,10392,2236,5,110,44529,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1012,285,0,12,5353,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,188,58,0,0,599,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,317,103,0,2,1540,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1179,316,0,12,5635,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,592,136,0,10,2325,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,892,227,0,5,4465,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,737,236,0,1,4010,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,507,189,0,11,2079,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,183,35,0,1,775,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,121,50,0,1,668,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,729,224,0,11,3794,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,530,203,0,10,2491,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,549,176,0,10,2224,
