id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,179,260,0,0,772,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,162,286,0,1,779,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,14882,9916,10,153,44544,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,1409,1414,1,5,5528,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,178,205,0,0,601,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,490,395,2,3,1591,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,1516,1478,0,10,5699,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,835,724,0,3,2415,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,1234,876,0,9,4415,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,1062,1099,1,11,4099,
