election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,,,0,True,0,,0,0,0,0,0,0,0,0,Huser,Herbert,1,False,SVP,#408b3d,,,0
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,,,0,True,0,,0,0,0,0,0,0,0,0,Vereinzelte,,999,False,,,,,0
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,,,0,True,0,,0,0,0,0,0,0,0,0,Würth,Beni,2,True,CVP,#d28b00,,,0
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Altstätten,3251,True,6742,,3393,111,1,112,3281,0,0,3281,Huser,Herbert,1,False,SVP,#408b3d,,,1448
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Altstätten,3251,True,6742,,3393,111,1,112,3281,0,0,3281,Vereinzelte,,999,False,,,,,33
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Altstätten,3251,True,6742,,3393,111,1,112,3281,0,0,3281,Würth,Beni,2,True,CVP,#d28b00,,,1800
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Au (SG),3231,True,3780,,1657,85,1,86,1571,0,0,1571,Huser,Herbert,1,False,SVP,#408b3d,,,761
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Au (SG),3231,True,3780,,1657,85,1,86,1571,0,0,1571,Vereinzelte,,999,False,,,,,10
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Au (SG),3231,True,3780,,1657,85,1,86,1571,0,0,1571,Würth,Beni,2,True,CVP,#d28b00,,,800
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Balgach,3232,True,2699,,1341,44,0,44,1297,0,0,1297,Huser,Herbert,1,False,SVP,#408b3d,,,603
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Balgach,3232,True,2699,,1341,44,0,44,1297,0,0,1297,Vereinzelte,,999,False,,,,,10
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Balgach,3232,True,2699,,1341,44,0,44,1297,0,0,1297,Würth,Beni,2,True,CVP,#d28b00,,,684
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Berneck,3233,True,2431,,1237,44,3,47,1190,0,0,1190,Huser,Herbert,1,False,SVP,#408b3d,,,501
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Berneck,3233,True,2431,,1237,44,3,47,1190,0,0,1190,Vereinzelte,,999,False,,,,,14
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Berneck,3233,True,2431,,1237,44,3,47,1190,0,0,1190,Würth,Beni,2,True,CVP,#d28b00,,,675
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Diepoldsau,3234,True,3509,,1559,57,4,61,1498,0,0,1498,Huser,Herbert,1,False,SVP,#408b3d,,,797
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Diepoldsau,3234,True,3509,,1559,57,4,61,1498,0,0,1498,Vereinzelte,,999,False,,,,,11
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Diepoldsau,3234,True,3509,,1559,57,4,61,1498,0,0,1498,Würth,Beni,2,True,CVP,#d28b00,,,690
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Eichberg,3252,True,920,,429,24,0,24,405,0,0,405,Huser,Herbert,1,False,SVP,#408b3d,,,251
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Eichberg,3252,True,920,,429,24,0,24,405,0,0,405,Vereinzelte,,999,False,,,,,3
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Eichberg,3252,True,920,,429,24,0,24,405,0,0,405,Würth,Beni,2,True,CVP,#d28b00,,,151
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Marbach (SG),3253,True,1278,,659,31,0,31,628,0,0,628,Huser,Herbert,1,False,SVP,#408b3d,,,328
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Marbach (SG),3253,True,1278,,659,31,0,31,628,0,0,628,Vereinzelte,,999,False,,,,,5
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Marbach (SG),3253,True,1278,,659,31,0,31,628,0,0,628,Würth,Beni,2,True,CVP,#d28b00,,,295
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Oberriet (SG),3254,True,5596,,2671,71,1,72,2599,0,0,2599,Huser,Herbert,1,False,SVP,#408b3d,,,1494
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Oberriet (SG),3254,True,5596,,2671,71,1,72,2599,0,0,2599,Vereinzelte,,999,False,,,,,17
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Oberriet (SG),3254,True,5596,,2671,71,1,72,2599,0,0,2599,Würth,Beni,2,True,CVP,#d28b00,,,1088
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Rebstein,3255,True,2422,,1097,37,1,38,1059,0,0,1059,Huser,Herbert,1,False,SVP,#408b3d,,,353
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Rebstein,3255,True,2422,,1097,37,1,38,1059,0,0,1059,Vereinzelte,,999,False,,,,,5
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Rebstein,3255,True,2422,,1097,37,1,38,1059,0,0,1059,Würth,Beni,2,True,CVP,#d28b00,,,701
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Rheineck,3235,True,1787,,914,36,1,37,877,0,0,877,Huser,Herbert,1,False,SVP,#408b3d,,,495
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Rheineck,3235,True,1787,,914,36,1,37,877,0,0,877,Vereinzelte,,999,False,,,,,6
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Rheineck,3235,True,1787,,914,36,1,37,877,0,0,877,Würth,Beni,2,True,CVP,#d28b00,,,376
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Rüthi (SG),3256,True,1295,,603,17,0,17,586,0,0,586,Huser,Herbert,1,False,SVP,#408b3d,,,308
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Rüthi (SG),3256,True,1295,,603,17,0,17,586,0,0,586,Vereinzelte,,999,False,,,,,8
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,Rüthi (SG),3256,True,1295,,603,17,0,17,586,0,0,586,Würth,Beni,2,True,CVP,#d28b00,,,270
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Rheintal,St. Margrethen,3236,True,2610,,1223,57,4,61,1162,0,0,1162,Huser,Herbert,1,False,SVP,#408b3d,,,646
