id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz,Volksinitiative «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,EV-1,federation,final,rejected,proposal,rejected,,,0,True,1455,1355,0,26,9694,
volksinitiative-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz,Volksinitiative «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,171,543,0,1,963,
volksinitiative-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz,Volksinitiative «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,136,512,0,1,870,
volksinitiative-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz,Volksinitiative «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,13415,11420,0,300,44323,
volksinitiative-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz,Volksinitiative «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,1157,1972,0,18,5843,
volksinitiative-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz,Volksinitiative «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,150,287,0,1,621,
volksinitiative-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz,Volksinitiative «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,452,712,0,2,1646,
volksinitiative-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz,Volksinitiative «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Goldach,3213,True,1209,1942,0,13,5896,
volksinitiative-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz,Volksinitiative «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,625,1221,0,12,2687,
volksinitiative-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz,Volksinitiative «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,984,960,2,12,4140,
volksinitiative-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz,Volksinitiative «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,1061,1549,0,11,4506,
volksinitiative-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz,Volksinitiative «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Steinach,3217,True,439,778,0,3,2221,
