id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,117,295,0,0,759,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,130,280,0,3,793,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,9933,13654,4,91,44328,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,781,1733,0,10,5403,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,107,224,0,0,597,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,304,463,0,5,1535,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,946,1774,2,14,5548,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,484,921,0,0,2367,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,829,1211,0,7,4448,
volksinitiative-ein-autofreier-sonntag-pro-jahreszeit,Volksinitiative «Ein autofreier Sonntag pro Jahreszeit»,,,,2003-05-18,4,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,714,1173,0,5,4006,
