id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,,,0,True,761,1704,0,13,5917,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,71,343,0,3,843,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,50,319,0,1,828,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,6855,13501,3,189,45174,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,562,2250,0,21,6063,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,70,254,0,1,621,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,196,640,0,6,1615,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,563,2171,0,10,5906,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,288,1166,1,5,2536,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,506,1328,0,10,4116,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,445,1579,0,12,4279,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,215,753,0,2,2180,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,118,345,0,2,896,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,74,263,0,1,725,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,369,1330,0,3,3807,
volksinitiative-ja-zur-aufhebung-der-wehrpflicht,Volksinitiative «Ja zur Aufhebung der Wehrpflicht»,,,,2013-09-22,1,federation,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,240,1152,0,5,2829,
