id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,237,92,0,4,773,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,161,77,0,5,795,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,11465,3569,0,269,44421,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1267,413,0,28,5499,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,165,51,0,2,602,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,401,122,0,6,1570,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1424,564,2,20,5673,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,739,226,0,16,2428,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1057,386,0,21,4484,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,993,364,0,13,4097,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,475,207,0,16,2138,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,201,48,0,3,807,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,242,119,0,4,697,
bundesbeschluss-ueber-eine-neue-finanzordnung,Bundesbeschluss über eine neue Finanzordnung,,,,2004-11-28,2,federation,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,835,340,0,9,3729,
