id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,216,37,1,3,789,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,194,34,0,0,770,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,13116,2188,4,452,44072,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1376,258,0,10,5667,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,220,31,0,2,616,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,436,76,0,9,1584,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1640,307,0,13,5790,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,888,105,0,7,2402,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1033,181,0,11,4209,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1101,183,0,8,4140,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,556,100,0,7,2055,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,275,38,0,1,826,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,195,24,2,4,690,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1085,131,0,2,3697,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,891,116,1,2,2573,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,735,123,0,1,2277,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,942,97,0,7,3429,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,539,88,0,6,1722,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,731,133,0,4,2575,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,1246,218,0,6,3898,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1330,157,0,1,4847,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1956,228,0,3,6686,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,236,22,1,1,872,
