election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Altstätten,3251,True,6685,,2458,4,5,9,2449,4085,0,13058,Büeler,Bosco,6,False,Grünliberale,#aeca00,,,338
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Altstätten,3251,True,6685,,2458,4,5,9,2449,4085,0,13058,Egger,Alice,7,False,parteilos,,,,442
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Altstätten,3251,True,6685,,2458,4,5,9,2449,4085,0,13058,Eugster,Armin,8,False,CVP,#d28b00,,,775
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Altstätten,3251,True,6685,,2458,4,5,9,2449,4085,0,13058,Gilli,Yvonne,9,False,Grüne,#54ba00,,,519
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Altstätten,3251,True,6685,,2458,4,5,9,2449,4085,0,13058,Haag,Willi,1,True,FDP,#0084c7,,,1505
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Altstätten,3251,True,6685,,2458,4,5,9,2449,4085,0,13058,Hanselmann,Heidi,2,True,SP,#c31906,,,1507
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Altstätten,3251,True,6685,,2458,4,5,9,2449,4085,0,13058,Hartmann,Andreas,10,False,FDP,#0084c7,,,636
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Altstätten,3251,True,6685,,2458,4,5,9,2449,4085,0,13058,Hilber,Kathrin,3,True,SP,#c31906,,,1333
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Altstätten,3251,True,6685,,2458,4,5,9,2449,4085,0,13058,Huber,Rolf,11,False,parteilos,,,,620
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2008-03-16,canton,majorz,7,56097,final,,Rheintal,Altstätten,3251,True,6685,,2458,4,5,9,2449,4085,0,13058,Keller,Josef,4,True,CVP,#d28b00,,,1433
