election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Altstätten,3251,True,6975,,2226,74,1,75,2151,6306,0,13053,Appert,Walter,8,True,CVP,#d28b00,,,1429
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Altstätten,3251,True,6975,,2226,74,1,75,2151,6306,0,13053,Britt,Heidi,1,True,SVP,#408b3d,,,1329
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Altstätten,3251,True,6975,,2226,74,1,75,2151,6306,0,13053,Chéreau,Sabine,2,True,SP,#c31906,,,1285
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Altstätten,3251,True,6975,,2226,74,1,75,2151,6306,0,13053,Herter,Fabian,3,True,SVP,#408b3d,,,1311
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Altstätten,3251,True,6975,,2226,74,1,75,2151,6306,0,13053,Hofstetter,Ruedi,4,True,FDP,#0084c7,,,1469
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Altstätten,3251,True,6975,,2226,74,1,75,2151,6306,0,13053,Konrad,Petra,9,True,SP,#c31906,,,1148
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Altstätten,3251,True,6975,,2226,74,1,75,2151,6306,0,13053,Sieber,Rosmarie,5,True,GRÜNE,#54ba00,,,1249
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Altstätten,3251,True,6975,,2226,74,1,75,2151,6306,0,13053,Sinz,Philippe,6,True,SVP,#408b3d,,,1371
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Altstätten,3251,True,6975,,2226,74,1,75,2151,6306,0,13053,Thambirajah,Janojan,10,False,FDP,#0084c7,,,1112
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Altstätten,3251,True,6975,,2226,74,1,75,2151,6306,0,13053,Vereinzelte,,999,False,,,,,25
