election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
wahl-kreisgericht-werdenberg-sarganserland-haupt-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Werdenberg-Sarganserland: haupt-/teilamtliche/r Richter/in,,,,2018-09-23,none,majorz,1,,final,,Sarganserland,Bad Ragaz,3291,True,1,,0,0,0,0,0,0,0,0,Pitzurra,Diana (in stiller Wahl gewählt am 9. Juli 2018),1,True,,,,,0
wahl-kreisgericht-werdenberg-sarganserland-haupt-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Werdenberg-Sarganserland: haupt-/teilamtliche/r Richter/in,,,,2018-09-23,none,majorz,1,,final,,Sarganserland,Flums,3292,True,1,,0,0,0,0,0,0,0,0,Pitzurra,Diana (in stiller Wahl gewählt am 9. Juli 2018),1,True,,,,,0
wahl-kreisgericht-werdenberg-sarganserland-haupt-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Werdenberg-Sarganserland: haupt-/teilamtliche/r Richter/in,,,,2018-09-23,none,majorz,1,,final,,Sarganserland,Mels,3293,True,1,,0,0,0,0,0,0,0,0,Pitzurra,Diana (in stiller Wahl gewählt am 9. Juli 2018),1,True,,,,,0
wahl-kreisgericht-werdenberg-sarganserland-haupt-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Werdenberg-Sarganserland: haupt-/teilamtliche/r Richter/in,,,,2018-09-23,none,majorz,1,,final,,Sarganserland,Pfäfers,3294,True,1,,0,0,0,0,0,0,0,0,Pitzurra,Diana (in stiller Wahl gewählt am 9. Juli 2018),1,True,,,,,0
wahl-kreisgericht-werdenberg-sarganserland-haupt-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Werdenberg-Sarganserland: haupt-/teilamtliche/r Richter/in,,,,2018-09-23,none,majorz,1,,final,,Sarganserland,Quarten,3295,True,1,,0,0,0,0,0,0,0,0,Pitzurra,Diana (in stiller Wahl gewählt am 9. Juli 2018),1,True,,,,,0
wahl-kreisgericht-werdenberg-sarganserland-haupt-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Werdenberg-Sarganserland: haupt-/teilamtliche/r Richter/in,,,,2018-09-23,none,majorz,1,,final,,Sarganserland,Sargans,3296,True,1,,0,0,0,0,0,0,0,0,Pitzurra,Diana (in stiller Wahl gewählt am 9. Juli 2018),1,True,,,,,0
wahl-kreisgericht-werdenberg-sarganserland-haupt-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Werdenberg-Sarganserland: haupt-/teilamtliche/r Richter/in,,,,2018-09-23,none,majorz,1,,final,,Sarganserland,Vilters-Wangs,3297,True,1,,0,0,0,0,0,0,0,0,Pitzurra,Diana (in stiller Wahl gewählt am 9. Juli 2018),1,True,,,,,0
wahl-kreisgericht-werdenberg-sarganserland-haupt-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Werdenberg-Sarganserland: haupt-/teilamtliche/r Richter/in,,,,2018-09-23,none,majorz,1,,final,,Sarganserland,Walenstadt,3298,True,1,,0,0,0,0,0,0,0,0,Pitzurra,Diana (in stiller Wahl gewählt am 9. Juli 2018),1,True,,,,,0
wahl-kreisgericht-werdenberg-sarganserland-haupt-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Werdenberg-Sarganserland: haupt-/teilamtliche/r Richter/in,,,,2018-09-23,none,majorz,1,,final,,Werdenberg,Buchs (SG),3271,True,1,,0,0,0,0,0,0,0,0,Pitzurra,Diana (in stiller Wahl gewählt am 9. Juli 2018),1,True,,,,,0
wahl-kreisgericht-werdenberg-sarganserland-haupt-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Werdenberg-Sarganserland: haupt-/teilamtliche/r Richter/in,,,,2018-09-23,none,majorz,1,,final,,Werdenberg,Gams,3272,True,1,,0,0,0,0,0,0,0,0,Pitzurra,Diana (in stiller Wahl gewählt am 9. Juli 2018),1,True,,,,,0
wahl-kreisgericht-werdenberg-sarganserland-haupt-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Werdenberg-Sarganserland: haupt-/teilamtliche/r Richter/in,,,,2018-09-23,none,majorz,1,,final,,Werdenberg,Grabs,3273,True,1,,0,0,0,0,0,0,0,0,Pitzurra,Diana (in stiller Wahl gewählt am 9. Juli 2018),1,True,,,,,0
wahl-kreisgericht-werdenberg-sarganserland-haupt-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Werdenberg-Sarganserland: haupt-/teilamtliche/r Richter/in,,,,2018-09-23,none,majorz,1,,final,,Werdenberg,Sennwald,3274,True,1,,0,0,0,0,0,0,0,0,Pitzurra,Diana (in stiller Wahl gewählt am 9. Juli 2018),1,True,,,,,0
wahl-kreisgericht-werdenberg-sarganserland-haupt-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Werdenberg-Sarganserland: haupt-/teilamtliche/r Richter/in,,,,2018-09-23,none,majorz,1,,final,,Werdenberg,Sevelen,3275,True,1,,0,0,0,0,0,0,0,0,Pitzurra,Diana (in stiller Wahl gewählt am 9. Juli 2018),1,True,,,,,0
wahl-kreisgericht-werdenberg-sarganserland-haupt-oder-teilamtliche-r-richter-in,Wahl Kreisgericht Werdenberg-Sarganserland: haupt-/teilamtliche/r Richter/in,,,,2018-09-23,none,majorz,1,,final,,Werdenberg,Wartau,3276,True,1,,0,0,0,0,0,0,0,0,Pitzurra,Diana (in stiller Wahl gewählt am 9. Juli 2018),1,True,,,,,0
