id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,351,200,0,8,951,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,312,138,0,5,867,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,18242,5239,3,1064,44336,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,2053,688,0,43,5858,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,226,115,1,13,628,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,589,256,0,12,1651,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1955,742,0,30,5870,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,1186,410,0,13,2690,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1219,451,1,43,4106,
gesetz-ueber-die-wirtschaftliche-unterstuetzung-von-unternehmen-in-zusammenhang-mit-der-covid-19-epidemie,Gesetz über die wirtschaftliche Unterstützung von Unternehmen in Zusammenhang mit der Covid-19-Epidemie,,,,2021-09-26,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1504,643,0,20,4534,
