id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,,,0,True,1464,1373,0,72,9218,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,255,444,0,6,959,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,190,400,0,20,877,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,8447,16968,2,654,44524,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,1026,2076,1,46,5824,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,115,288,0,8,613,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,383,777,0,13,1666,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Rorschach,Goldach,3213,True,989,2008,0,42,5901,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,740,1133,0,30,2668,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,668,1258,2,32,4158,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,813,1702,0,43,4494,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Rorschach,Steinach,3217,True,422,861,0,15,2247,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Rorschach,Tübach,3218,True,246,382,0,8,977,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,137,377,0,6,769,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,882,1348,0,25,4201,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Balgach,3232,True,668,1253,0,31,3058,
anderung-des-bundesgesetzes-ueber-die-direkte-bundessteuer-dbg-steuerliche-beruecksichtigung-der-kinderdrittbetreuungskosten,Änderung des Bundesgesetzes über die direkte Bundessteuer (DBG) (Steuerliche Berücksichtigung der Kinderdrittbetreuungskosten),,,,2020-09-27,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Berneck,3233,True,528,909,0,17,2529,
