id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,107,236,0,0,778,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,115,248,0,2,787,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,8642,12977,1,105,44404,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,823,1670,0,12,5481,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,87,251,0,0,603,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,258,502,0,1,1567,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,888,1814,2,14,5625,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,427,922,0,2,2385,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,715,1129,10,6,4467,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,601,1302,1,7,4055,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,276,671,0,5,2116,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,124,330,0,2,793,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,85,221,0,0,679,
bundesbeschluss-ueber-die-finanzierung-der-ahv-iv-durch-anhebung-der-mehrwertsteuersaetze,Bundesbeschluss über die Finanzierung der AHV/IV durch Anhebung der Mehrwertsteuersätze,,,,2004-05-16,2,federation,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,504,1304,0,9,3734,
