id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,,,0,True,844,1310,1,27,6923,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,88,431,0,1,905,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,61,289,0,1,846,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,8158,11979,1,253,45185,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,968,1618,0,5,6056,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,110,256,0,2,610,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,231,576,0,1,1635,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Rorschach,Goldach,3213,True,1003,1466,0,11,5761,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,361,1052,0,5,2553,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,743,937,0,14,4163,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,852,1217,0,7,4366,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Rorschach,Steinach,3217,True,451,793,0,10,2208,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Rorschach,Tübach,3218,True,170,338,0,4,933,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,100,268,0,3,763,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,584,1071,0,11,4021,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Rheintal,Balgach,3232,True,356,941,0,6,2855,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Rheintal,Berneck,3233,True,370,837,1,3,2560,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,462,1124,0,13,3845,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,269,486,0,1,1887,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,386,634,0,3,2515,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Rorschach,Thal,3237,True,664,1314,0,9,4081,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Rheintal,Widnau,3238,True,687,1368,0,5,5430,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,877,2041,0,15,6882,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,144,310,0,1,1022,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,222,432,0,5,1346,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,835,2328,0,20,5806,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,364,638,4,4,2573,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,199,559,0,3,1427,
volksinitiative-ahvplus-fuer-eine-starke-ahv,Volksinitiative «AHVplus: für eine starke AHV»,,,,2016-09-25,E-V2,federation,final,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,1148,1505,0,5,6494,
