election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-gerichtskreis-gaster-see-3-kreisgerichtspraesident-innen,Erneuerungswahl Gerichtskreis Gaster-See: 3 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,3,,final,,See-Gaster,Amden,3311,True,1,,0,0,0,0,0,0,0,0,Affolter,Ursula / Kaufmann Martin / Keller Hans (in stiller Wahl gewählt am 18. November 2002),1,True,,,,,0
erneuerungswahl-gerichtskreis-gaster-see-3-kreisgerichtspraesident-innen,Erneuerungswahl Gerichtskreis Gaster-See: 3 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,3,,final,,See-Gaster,Benken (SG),3312,True,1,,0,0,0,0,0,0,0,0,Affolter,Ursula / Kaufmann Martin / Keller Hans (in stiller Wahl gewählt am 18. November 2002),1,True,,,,,0
erneuerungswahl-gerichtskreis-gaster-see-3-kreisgerichtspraesident-innen,Erneuerungswahl Gerichtskreis Gaster-See: 3 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,3,,final,,See-Gaster,Ernetschwil,3331,True,1,,0,0,0,0,0,0,0,0,Affolter,Ursula / Kaufmann Martin / Keller Hans (in stiller Wahl gewählt am 18. November 2002),1,True,,,,,0
erneuerungswahl-gerichtskreis-gaster-see-3-kreisgerichtspraesident-innen,Erneuerungswahl Gerichtskreis Gaster-See: 3 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,3,,final,,See-Gaster,Eschenbach (SG),3332,True,1,,0,0,0,0,0,0,0,0,Affolter,Ursula / Kaufmann Martin / Keller Hans (in stiller Wahl gewählt am 18. November 2002),1,True,,,,,0
erneuerungswahl-gerichtskreis-gaster-see-3-kreisgerichtspraesident-innen,Erneuerungswahl Gerichtskreis Gaster-See: 3 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,3,,final,,See-Gaster,Goldingen,3333,True,1,,0,0,0,0,0,0,0,0,Affolter,Ursula / Kaufmann Martin / Keller Hans (in stiller Wahl gewählt am 18. November 2002),1,True,,,,,0
erneuerungswahl-gerichtskreis-gaster-see-3-kreisgerichtspraesident-innen,Erneuerungswahl Gerichtskreis Gaster-See: 3 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,3,,final,,See-Gaster,Gommiswald,3334,True,1,,0,0,0,0,0,0,0,0,Affolter,Ursula / Kaufmann Martin / Keller Hans (in stiller Wahl gewählt am 18. November 2002),1,True,,,,,0
erneuerungswahl-gerichtskreis-gaster-see-3-kreisgerichtspraesident-innen,Erneuerungswahl Gerichtskreis Gaster-See: 3 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,3,,final,,See-Gaster,Jona,3335,True,1,,0,0,0,0,0,0,0,0,Affolter,Ursula / Kaufmann Martin / Keller Hans (in stiller Wahl gewählt am 18. November 2002),1,True,,,,,0
erneuerungswahl-gerichtskreis-gaster-see-3-kreisgerichtspraesident-innen,Erneuerungswahl Gerichtskreis Gaster-See: 3 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,3,,final,,See-Gaster,Kaltbrunn,3313,True,1,,0,0,0,0,0,0,0,0,Affolter,Ursula / Kaufmann Martin / Keller Hans (in stiller Wahl gewählt am 18. November 2002),1,True,,,,,0
erneuerungswahl-gerichtskreis-gaster-see-3-kreisgerichtspraesident-innen,Erneuerungswahl Gerichtskreis Gaster-See: 3 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,3,,final,,See-Gaster,Rieden,3314,True,1,,0,0,0,0,0,0,0,0,Affolter,Ursula / Kaufmann Martin / Keller Hans (in stiller Wahl gewählt am 18. November 2002),1,True,,,,,0
erneuerungswahl-gerichtskreis-gaster-see-3-kreisgerichtspraesident-innen,Erneuerungswahl Gerichtskreis Gaster-See: 3 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,3,,final,,See-Gaster,Schänis,3315,True,1,,0,0,0,0,0,0,0,0,Affolter,Ursula / Kaufmann Martin / Keller Hans (in stiller Wahl gewählt am 18. November 2002),1,True,,,,,0
erneuerungswahl-gerichtskreis-gaster-see-3-kreisgerichtspraesident-innen,Erneuerungswahl Gerichtskreis Gaster-See: 3 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,3,,final,,See-Gaster,Schmerikon,3338,True,1,,0,0,0,0,0,0,0,0,Affolter,Ursula / Kaufmann Martin / Keller Hans (in stiller Wahl gewählt am 18. November 2002),1,True,,,,,0
erneuerungswahl-gerichtskreis-gaster-see-3-kreisgerichtspraesident-innen,Erneuerungswahl Gerichtskreis Gaster-See: 3 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,3,,final,,See-Gaster,St. Gallenkappel,3337,True,1,,0,0,0,0,0,0,0,0,Affolter,Ursula / Kaufmann Martin / Keller Hans (in stiller Wahl gewählt am 18. November 2002),1,True,,,,,0
erneuerungswahl-gerichtskreis-gaster-see-3-kreisgerichtspraesident-innen,Erneuerungswahl Gerichtskreis Gaster-See: 3 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,3,,final,,See-Gaster,Uznach,3339,True,1,,0,0,0,0,0,0,0,0,Affolter,Ursula / Kaufmann Martin / Keller Hans (in stiller Wahl gewählt am 18. November 2002),1,True,,,,,0
erneuerungswahl-gerichtskreis-gaster-see-3-kreisgerichtspraesident-innen,Erneuerungswahl Gerichtskreis Gaster-See: 3 Gerichtspräsident/innen,,,,2003-02-09,none,majorz,3,,final,,See-Gaster,Weesen,3316,True,1,,0,0,0,0,0,0,0,0,Affolter,Ursula / Kaufmann Martin / Keller Hans (in stiller Wahl gewählt am 18. November 2002),1,True,,,,,0
