id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,160,24,0,6,778,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,201,18,0,6,769,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,11851,1302,0,823,44129,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,971,146,0,28,5618,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,115,11,0,0,606,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,338,26,0,7,1570,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1066,137,0,14,5726,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,538,47,0,4,2370,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,692,89,0,15,4194,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,661,117,0,16,4121,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,334,59,0,10,2066,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,189,11,0,3,832,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,153,8,0,4,688,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,588,65,0,12,3661,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,572,96,0,8,2540,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,381,57,0,7,2268,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,421,43,0,3,3430,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,308,53,0,7,1744,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,388,109,0,7,2550,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,775,120,0,18,3894,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,701,123,0,10,4770,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1146,337,0,39,6716,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,114,27,0,3,865,
einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-berufsbildung,Einführungsgesetz zur Bundesgesetzgebung über die Berufsbildung,,,,2007-09-23,3,canton,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,225,41,0,0,1187,
