election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,BDP,6,#FFD700,0,293,,,Caminada,Patrick,606,False,,,,,32
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,BDP,6,#FFD700,0,293,,,Djoni,Simon,601,False,,,,,39
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,BDP,6,#FFD700,0,293,,,Murer,Alex,604,False,,,,,35
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,BDP,6,#FFD700,0,293,,,Schmidinger,Jeanette,603,False,,,,,36
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,BDP,6,#FFD700,0,293,,,Thoma,Marlen,602,False,,,,,45
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,BDP,6,#FFD700,0,293,,,Thoma,Roland,605,False,,,,,34
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,CVP,3,#d28b00,5,3297,,,Aerne,Cornel,308,False,,,,,133
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,CVP,3,#d28b00,5,3297,,,Dieziger-Ressegatti,Fabiola,306,False,,,,,104
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,CVP,3,#d28b00,5,3297,,,Frei,Jörg,309,False,,,,,128
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,CVP,3,#d28b00,5,3297,,,Göldi,Peter,302,True,,,,,181
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,CVP,3,#d28b00,5,3297,,,Hatt-Steiner,Gisela,307,False,,,,,119
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,CVP,3,#d28b00,5,3297,,,Hofstetter,Marcel,310,False,,,,,124
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,CVP,3,#d28b00,5,3297,,,Hofstetter,Michael,311,False,,,,,165
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,CVP,3,#d28b00,5,3297,,,Jud,Beat,303,True,,,,,190
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,CVP,3,#d28b00,5,3297,,,Lendi,Sandro,312,False,,,,,100
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,CVP,3,#d28b00,5,3297,,,Manhart,Roland,313,False,,,,,112
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,CVP,3,#d28b00,5,3297,,,Morelli,Sandro,314,False,,,,,146
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,CVP,3,#d28b00,5,3297,,,Reichenbach,Karl,315,False,,,,,114
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,CVP,3,#d28b00,5,3297,,,Roth,Urs,304,True,,,,,511
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,CVP,3,#d28b00,5,3297,,,Schnyder-Jud,Felix,316,False,,,,,102
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,CVP,3,#d28b00,5,3297,,,Suter,Yvonne,301,True,,,,,170
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,CVP,3,#d28b00,5,3297,,,Zoller,Erich,305,True,,,,,233
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,EDU,8,#7f6b65,0,207,,,Burger,Anna,804,False,,,,,30
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,EDU,8,#7f6b65,0,207,,,Pfister,Liselotte,803,False,,,,,31
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,EDU,8,#7f6b65,0,207,,,Rüttimann,Markus,802,False,,,,,32
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,EDU,8,#7f6b65,0,207,,,Sovrano,Sandro,805,False,,,,,29
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,EDU,8,#7f6b65,0,207,,,Zberg,Richard,801,False,,,,,30
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,FDP,4,#0084c7,2,314,,,Bruhin,Brigitte,403,False,,,,,17
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,FDP,4,#0084c7,2,314,,,Brunner,Elisabeth,404,False,,,,,14
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,FDP,4,#0084c7,2,314,,,Hanslin,Marc,405,False,,,,,13
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Amden,3311,True,1282,,535,0,23,23,512,238,0,7954,FDP,4,#0084c7,2,314,,,Huser,Marie-Theres,401,True,,,,,68
