id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,,,0,True,811,2085,0,13,9218,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,333,371,0,5,959,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,317,290,0,2,877,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,6675,19125,3,268,44524,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,1279,1887,1,16,5824,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,180,230,0,4,613,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,503,678,0,6,1666,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Goldach,3213,True,1247,1790,0,17,5901,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,683,1218,0,17,2668,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,708,1216,2,11,4158,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,1140,1433,0,12,4494,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Steinach,3217,True,538,769,0,7,2247,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Tübach,3218,True,261,378,0,3,977,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,236,288,0,3,769,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,968,1301,0,13,4201,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Balgach,3232,True,750,1184,0,13,3058,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Berneck,3233,True,641,797,0,11,2529,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,1060,1219,3,13,3906,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,504,589,0,7,1900,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,657,643,0,6,2524,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Rorschach,Thal,3237,True,1237,1332,6,8,4163,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Widnau,3238,True,1476,1681,0,13,5740,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,1991,1953,0,46,6901,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,392,267,0,1,1033,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,377,480,0,6,1406,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,2036,1550,0,30,5943,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,692,734,0,10,2607,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,499,446,0,7,1456,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,1534,2060,2,30,6406,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Gams,3272,True,717,723,0,13,2189,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,1287,1600,0,19,4663,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,1038,903,0,19,3245,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,781,718,0,7,2556,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,855,1025,0,3,2985,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,1183,1436,0,25,3804,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Flums,3292,True,1140,768,0,3,3157,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Mels,3293,True,1922,1663,0,24,5795,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,437,362,1,3,1093,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,797,580,0,5,2047,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,959,1380,0,23,3730,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,1146,1195,0,15,3302,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,1102,1271,0,13,3792,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Amden,3311,True,520,404,1,12,1394,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,763,464,1,4,2054,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,1033,777,0,17,3139,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,916,641,1,13,2692,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,334,372,0,4,1237,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,656,795,0,14,2404,
volksinitiative-fuer-eine-massvolle-zuwanderung-begrenzungsinitiative,Volksinitiative «Für eine massvolle Zuwanderung (Begrenzungsinitiative)»,,,,2020-09-27,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,864,1137,0,12,3802,
