id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,,,0,True,725,1648,0,29,8147,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,73,305,0,3,942,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,51,258,0,2,855,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,5126,12268,1,395,44627,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,533,2214,0,26,5907,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,71,199,1,2,608,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,147,526,0,5,1644,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Rorschach,Goldach,3213,True,441,1644,0,19,5755,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,225,1045,0,14,2599,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,352,915,1,14,4163,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,370,1312,0,14,4447,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Rorschach,Steinach,3217,True,134,591,0,8,2265,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Rorschach,Tübach,3218,True,66,322,0,2,978,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,57,256,0,4,782,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,242,1006,0,5,4139,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Balgach,3232,True,204,852,2,5,3014,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Berneck,3233,True,181,738,0,2,2543,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,245,986,0,4,3881,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,183,654,0,9,1926,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,165,570,0,8,2543,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Rorschach,Thal,3237,True,325,1134,1,9,4137,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Widnau,3238,True,409,1606,0,11,5581,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,549,1792,0,16,6975,
volksinitiative-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,Volksinitiative «Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle»,,,,2018-09-23,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,69,284,0,1,1034,
