election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,CVP,3,,7,5001,,,Ammann,Michael,310,False,,,,,231
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,CVP,3,,7,5001,,,Bollhalder-Roth,Markus,301,True,,,,,171
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,CVP,3,,7,5001,,,Boppart,Peter,302,True,,,,,357
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,CVP,3,,7,5001,,,Breitenmoser-Häberli,Vreni,303,True,,,,,264
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,CVP,3,,7,5001,,,Büsser,Andres,311,False,,,,,108
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,CVP,3,,7,5001,,,Cozzio-Heuberger,Trudy,312,False,,,,,122
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,CVP,3,,7,5001,,,Damann,Bruno,313,False,,,,,233
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,CVP,3,,7,5001,,,Doguoglu,Erol,314,False,,,,,102
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,CVP,3,,7,5001,,,Eberhard-Halter,Barbara,304,True,,,,,179
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,CVP,3,,7,5001,,,Egli,Samuel,315,False,,,,,178
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,CVP,3,,7,5001,,,Engeler-Bisig,Theres,305,False,,,,,155
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,CVP,3,,7,5001,,,Fleury,Dominic,316,False,,,,,97
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,CVP,3,,7,5001,,,Heim-Keller,Seline,306,True,,,,,252
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,CVP,3,,7,5001,,,Helfenberger,Melanie,317,False,,,,,187
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,CVP,3,,7,5001,,,Huber-Kobler,Maria,318,False,,,,,112
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,CVP,3,,7,5001,,,Hug,Hans,307,True,,,,,219
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,CVP,3,,7,5001,,,Huser,Martin,319,False,,,,,133
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,CVP,3,,7,5001,,,Kappler,Gallus,320,False,,,,,131
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1222,,485,0,3,3,482,236,0,14224,CVP,3,,7,5001,,,Lorenz,Marlies,308,True,,,,,162
