id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,252,118,0,2,957,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,218,101,0,4,851,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,11879,4453,1,338,44430,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1389,563,2,12,5895,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,172,88,0,4,611,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,430,165,0,6,1634,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1461,531,0,38,5831,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,975,303,0,7,2613,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,850,381,0,21,4159,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1441,633,0,21,4442,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Steinach,3217,True,549,198,0,9,2268,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Tübach,3218,True,266,87,0,4,984,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,201,97,0,3,787,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,973,361,0,11,4133,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Balgach,3232,True,756,290,0,9,3025,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Berneck,3233,True,651,240,0,6,2559,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,894,354,3,4,3913,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,427,173,0,3,1912,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,478,296,0,3,2562,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Rorschach,Thal,3237,True,971,473,0,4,4144,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1323,486,0,9,5623,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1480,707,0,19,6969,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,198,126,0,2,1019,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,296,163,0,3,1369,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1155,646,0,12,5855,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,568,212,0,5,2593,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,326,166,0,3,1457,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1712,647,1,33,6431,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Werdenberg,Gams,3272,True,517,234,1,5,2151,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1112,435,0,18,4633,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,674,320,0,7,3218,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,545,270,0,11,2528,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,685,294,0,12,2979,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,922,359,1,13,3697,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Sarganserland,Flums,3292,True,548,435,0,7,3123,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1124,614,0,16,5759,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,224,136,0,4,1111,
kantonsratsbeschluss-ueber-einen-sonderkredit-fuer-die-it-bildungsoffensive,Kantonsratsbeschluss über einen Sonderkredit für die IT-Bildungsoffensive,,,,2019-02-10,KV-1,canton,final,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,400,250,0,5,2037,
