election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,CVP,9,#d28b00,1,2662,,,Bucher,Hansruedi,901,False,,,,,381
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,CVP,9,#d28b00,1,2662,,,Dürr,Barbara,902,True,,,,,477
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,CVP,9,#d28b00,1,2662,,,Dürr,Christoph,903,False,,,,,296
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,CVP,9,#d28b00,1,2662,,,Frei,Luca,904,False,,,,,189
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,CVP,9,#d28b00,1,2662,,,Hofmänner,Markus,905,False,,,,,235
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,CVP,9,#d28b00,1,2662,,,Steuble,Christoph,906,False,,,,,319
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,CVP,9,#d28b00,1,2662,,,von Toggenburg,Friedrich,907,False,,,,,492
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,EDU,7,#7f6b65,0,416,,,Engler,Daniel,702,False,,,,,87
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,EDU,7,#7f6b65,0,416,,,Köpfli,Stephanie,703,False,,,,,45
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,EDU,7,#7f6b65,0,416,,,Moser,Hans,701,False,,,,,146
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,EDU,7,#7f6b65,0,416,,,Rosi,Marco,704,False,,,,,42
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,EDU,7,#7f6b65,0,416,,,Senti,Bruno,705,False,,,,,31
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,EVP,3,#e3c700,0,1468,2,,Bont,Christian,304,False,,,,,84
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,EVP,3,#e3c700,0,1468,2,,Eggenberger,Ruedi,306,False,,,,,105
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,EVP,3,#e3c700,0,1468,2,,Gächter,Katharina,303,False,,,,,129
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,EVP,3,#e3c700,0,1468,2,,Jüstrich,Jemina,308,False,,,,,134
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,EVP,3,#e3c700,0,1468,2,,Locher,Doris,307,False,,,,,84
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,EVP,3,#e3c700,0,1468,2,,Oppliger,Hans,301,False,,,,,531
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,EVP,3,#e3c700,0,1468,2,,Peter,Christoph,305,False,,,,,91
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,EVP,3,#e3c700,0,1468,2,,Schmidheiny,Rosmarie,309,False,,,,,88
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,EVP,3,#e3c700,0,1468,2,,Schweizer,Ursula,302,False,,,,,173
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,FDP,2,#0084c7,3,5494,1,,Bernold,Andreas,203,False,,,,,294
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,FDP,2,#0084c7,3,5494,1,,Eggenberger,Mathias,204,False,,,,,343
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,FDP,2,#0084c7,3,5494,1,,Frick,Katharina,201,True,,,,,862
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,FDP,2,#0084c7,3,5494,1,,Hagmann,Esther,205,False,,,,,334
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,FDP,2,#0084c7,3,5494,1,,Lippuner,Christian,206,False,,,,,490
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,FDP,2,#0084c7,3,5494,1,,Lippuner,Rudolf,207,False,,,,,498
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,FDP,2,#0084c7,3,5494,1,,Morf,Andreas,208,False,,,,,481
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,FDP,2,#0084c7,3,5494,1,,Tinner,Beat,202,True,,,,,921
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,FDP,2,#0084c7,3,5494,1,,Toldo,Thomas,209,True,,,,,830
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,FDPJ,8,#0084c7,0,345,1,,Lippuner,Stephanie,803,False,,,,,89
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,FDPJ,8,#0084c7,0,345,1,,Senn,Pascal,801,False,,,,,118
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,FDPJ,8,#0084c7,0,345,1,,Steiger,Gian-Andri,802,False,,,,,83
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,GLP und BDP,6,,0,966,,,Bischof,Jan,602,False,,,,,162
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,GLP und BDP,6,,0,966,,,Moser,Remo,604,False,,,,,91
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,GLP und BDP,6,,0,966,,,Müller,Francesco,603,False,,,,,81
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,GLP und BDP,6,,0,966,,,Scherrer,Urs,607,False,,,,,110
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,GLP und BDP,6,,0,966,,,Steiner,Benjamin,606,False,,,,,89
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,GLP und BDP,6,,0,966,,,Stricker,Walter,605,False,,,,,106
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,GLP und BDP,6,,0,966,,,Wessner,Marcel,601,False,,,,,270
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,*jevp,4,#e3c700,0,364,2,,Heeb,Samuel,403,False,,,,,75
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,*jevp,4,#e3c700,0,364,2,,Höhener,Patrick,404,False,,,,,46
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,*jevp,4,#e3c700,0,364,2,,Luginbühl,Anne,405,False,,,,,28
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,*jevp,4,#e3c700,0,364,2,,Scheuss,Lydia,406,False,,,,,29
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,*jevp,4,#e3c700,0,364,2,,Schindler,Eliane,402,False,,,,,77
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,*jevp,4,#e3c700,0,364,2,,Wettler,Sarah,407,False,,,,,42
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,*jevp,4,#e3c700,0,364,2,,Winkler,Micha,401,False,,,,,65
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,SP,5,#c31906,2,6046,,,Altenburger,Ludwig,501,True,,,,,840
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,SP,5,#c31906,2,6046,,,Billet-Toldo,Claudia,505,False,,,,,574
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,SP,5,#c31906,2,6046,,,Gähwiler,Josef,507,False,,,,,734
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,SP,5,#c31906,2,6046,,,Gut,Daniel,502,True,,,,,1191
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,SP,5,#c31906,2,6046,,,Hadrovic,Haris,509,False,,,,,411
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,SP,5,#c31906,2,6046,,,Lehmann,Johannes,508,False,,,,,483
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,SP,5,#c31906,2,6046,,,Schulthess,Katrin,503,False,,,,,552
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,SP,5,#c31906,2,6046,,,Tok,Özkan,506,False,,,,,511
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,SP,5,#c31906,2,6046,,,Wolfer,Julia,504,False,,,,,435
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,SVP,1,#408b3d,3,5497,,,Büchler,Dominic,102,True,,,,,1335
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,SVP,1,#408b3d,3,5497,,,Rauper,Roman,104,False,,,,,1022
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,SVP,1,#408b3d,3,5497,,,Rossi,Mirco,101,True,,,,,1317
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,SVP,1,#408b3d,3,5497,,,Schmid,Sascha,103,True,,,,,1038
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6541,,2682,5,37,42,2640,502,0,23258,SVP,1,#408b3d,3,5497,,,Schulze,Uwe,105,False,,,,,515
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,CVP,9,#d28b00,1,2257,,,Bucher,Hansruedi,901,False,,,,,162
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,CVP,9,#d28b00,1,2257,,,Dürr,Barbara,902,True,,,,,549
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,CVP,9,#d28b00,1,2257,,,Dürr,Christoph,903,False,,,,,189
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,CVP,9,#d28b00,1,2257,,,Frei,Luca,904,False,,,,,312
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,CVP,9,#d28b00,1,2257,,,Hofmänner,Markus,905,False,,,,,139
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,CVP,9,#d28b00,1,2257,,,Steuble,Christoph,906,False,,,,,173
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,CVP,9,#d28b00,1,2257,,,von Toggenburg,Friedrich,907,False,,,,,374
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,EDU,7,#7f6b65,0,98,,,Engler,Daniel,702,False,,,,,20
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,EDU,7,#7f6b65,0,98,,,Köpfli,Stephanie,703,False,,,,,11
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,EDU,7,#7f6b65,0,98,,,Moser,Hans,701,False,,,,,33
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,EDU,7,#7f6b65,0,98,,,Rosi,Marco,704,False,,,,,10
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,EDU,7,#7f6b65,0,98,,,Senti,Bruno,705,False,,,,,9
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,EVP,3,#e3c700,0,620,2,,Bont,Christian,304,False,,,,,81
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,EVP,3,#e3c700,0,620,2,,Eggenberger,Ruedi,306,False,,,,,28
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,EVP,3,#e3c700,0,620,2,,Gächter,Katharina,303,False,,,,,43
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,EVP,3,#e3c700,0,620,2,,Jüstrich,Jemina,308,False,,,,,42
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,EVP,3,#e3c700,0,620,2,,Locher,Doris,307,False,,,,,18
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,EVP,3,#e3c700,0,620,2,,Oppliger,Hans,301,False,,,,,287
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,EVP,3,#e3c700,0,620,2,,Peter,Christoph,305,False,,,,,27
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,EVP,3,#e3c700,0,620,2,,Schmidheiny,Rosmarie,309,False,,,,,21
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,EVP,3,#e3c700,0,620,2,,Schweizer,Ursula,302,False,,,,,59
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,FDP,2,#0084c7,3,2137,1,,Bernold,Andreas,203,False,,,,,120
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,FDP,2,#0084c7,3,2137,1,,Eggenberger,Mathias,204,False,,,,,183
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,FDP,2,#0084c7,3,2137,1,,Frick,Katharina,201,True,,,,,326
