id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,164,241,1,2,888,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,138,192,0,2,845,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,10010,10515,1,920,44684,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,992,1448,0,17,5991,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,131,176,0,4,619,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,317,422,0,6,1622,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,963,1415,1,9,5789,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,717,647,0,11,2556,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,796,750,3,15,4170,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,874,1038,2,16,4404,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,337,493,0,10,2218,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,180,225,0,6,909,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,129,178,0,2,755,
kantonsratsbeschluss-ueber-einen-sonderkredit-zur-finanzierung-von-machbarkeits-studie-und-bewerbungsdossier-expo2027,Kantonsratsbeschluss über einen Sonderkredit zur Finanzierung von Machbarkeitsstudie und Bewerbungsdossier Expo2027,,,,,,,,2016-06-05,K-V1,canton,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,646,864,0,10,3958,
