id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,115,219,1,1,811,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,97,181,1,2,777,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,8068,9791,7,2243,44648,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,824,1412,0,43,5835,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,93,171,0,0,613,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,220,378,0,21,1582,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,890,1383,1,38,5779,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,302,869,0,21,2450,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,693,821,1,24,4206,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,794,953,0,33,4216,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,284,413,0,13,2027,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,129,244,0,5,859,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,105,187,0,3,695,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,528,933,0,28,3714,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,438,759,0,15,2658,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,335,724,0,23,2367,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,464,904,1,18,3507,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,249,478,0,12,1740,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,461,735,0,17,2588,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,587,1009,0,27,3927,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,698,1259,0,34,4921,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,828,1848,0,52,6752,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,96,278,0,15,872,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,223,334,0,7,1218,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,573,1710,0,45,5488,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,478,785,0,19,2385,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,152,377,0,4,1274,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,942,1392,0,50,6229,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,259,495,0,15,1964,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,595,1066,0,39,4450,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,341,667,0,18,2966,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,339,582,0,21,2492,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,414,721,0,17,2966,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,456,719,0,26,3235,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,532,915,0,33,2958,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,670,1269,0,35,5525,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,127,220,0,3,1080,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,226,437,0,9,1821,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,593,782,0,16,3424,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,380,675,0,18,2875,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,324,675,0,24,3325,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,138,251,0,7,1245,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,200,381,0,10,1700,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,268,561,0,16,2524,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,See-Gaster,Rieden,3314,True,51,128,0,6,509,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,264,512,0,15,2536,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,176,257,0,10,1075,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,See-Gaster,Ernetschwil,3331,True,115,243,0,10,1002,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3332,True,382,752,0,19,3524,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,See-Gaster,Goldingen,3333,True,80,194,4,6,796,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3334,True,216,450,0,13,1893,
einheitsinitiative-fuer-die-schaffung-eines-berufsbildungsfonds-lehrstelleninitiative,Einheitsinitiative «Für die Schaffung eines Berufsbildungsfonds (Lehrstelleninitiative)»,,,,2009-09-27,6,canton,unknown,rejected,proposal,rejected,See-Gaster,St. Gallenkappel,3337,True,145,287,0,8,1249,
