id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,206,45,0,5,774,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,186,25,0,2,766,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,14828,2392,1,290,44065,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1603,290,0,19,5576,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,180,21,0,0,612,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,423,76,4,7,1568,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1605,282,0,24,5692,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,793,102,1,6,2368,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1069,183,0,17,4216,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1011,238,0,12,4105,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,548,123,0,23,2058,
