id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,,,0,True,985,1875,3,68,9978,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,203,528,0,15,949,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,177,470,0,9,869,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,9692,18823,4,1173,44359,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,1181,2438,1,63,5864,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,146,313,0,10,627,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,397,826,0,29,1661,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Goldach,3213,True,1258,2522,1,95,5869,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,598,1357,0,47,2680,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,845,1444,0,64,4090,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,1024,1974,0,65,4549,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Steinach,3217,True,531,1015,0,44,2223,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Tübach,3218,True,226,519,0,17,1065,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,174,374,0,20,763,
