election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Andwil (SG),3441,True,1459,,529,24,4,28,501,1698,0,5316,Altwegg,Ralf,1,True,EVP,#e3c700,,,378
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Andwil (SG),3441,True,1459,,529,24,4,28,501,1698,0,5316,Backes,Susanna Katharina,2,True,FDP,#0084c7,,,361
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Andwil (SG),3441,True,1459,,529,24,4,28,501,1698,0,5316,Bermúdez,Esther,3,True,FDP,#0084c7,,,350
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Andwil (SG),3441,True,1459,,529,24,4,28,501,1698,0,5316,Bigger,Edwin,4,True,CVP,#d28b00,,,395
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Andwil (SG),3441,True,1459,,529,24,4,28,501,1698,0,5316,Fritsche,Beat,5,True,SP,#c31906,,,324
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Andwil (SG),3441,True,1459,,529,24,4,28,501,1698,0,5316,Hafner,Bruno,6,True,CVP,#d28b00,,,372
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Andwil (SG),3441,True,1459,,529,24,4,28,501,1698,0,5316,Häusler,Alex,7,True,FDP,#0084c7,,,390
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Andwil (SG),3441,True,1459,,529,24,4,28,501,1698,0,5316,Hengartner,Thomas,8,True,parteilos,,,,383
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Andwil (SG),3441,True,1459,,529,24,4,28,501,1698,0,5316,Herzog,Micha,9,True,parteilos,,,,386
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Andwil (SG),3441,True,1459,,529,24,4,28,501,1698,0,5316,Hoare,Susanne,15,False,GRÜNE,#54ba00,,,132
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Andwil (SG),3441,True,1459,,529,24,4,28,501,1698,0,5316,Hungerbühler,René,10,True,parteilos,,,,363
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Andwil (SG),3441,True,1459,,529,24,4,28,501,1698,0,5316,Isler,Christian,11,True,FDP,#0084c7,,,394
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Andwil (SG),3441,True,1459,,529,24,4,28,501,1698,0,5316,Netzle,Sabine,12,True,SP,#c31906,,,312
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Andwil (SG),3441,True,1459,,529,24,4,28,501,1698,0,5316,Reut,Felix,13,False,SVP,#408b3d,,,303
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Andwil (SG),3441,True,1459,,529,24,4,28,501,1698,0,5316,Scheiwiller,Alexandra,14,False,SVP,#408b3d,,,354
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Andwil (SG),3441,True,1459,,529,24,4,28,501,1698,0,5316,Uhler,Roland,16,False,SD,,,,112
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Andwil (SG),3441,True,1459,,529,24,4,28,501,1698,0,5316,Vereinzelte,,999,False,,,,,7
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Eggersriet,3212,True,1669,,580,33,2,35,545,1985,0,5645,Altwegg,Ralf,1,True,EVP,#e3c700,,,404
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Eggersriet,3212,True,1669,,580,33,2,35,545,1985,0,5645,Backes,Susanna Katharina,2,True,FDP,#0084c7,,,357
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Eggersriet,3212,True,1669,,580,33,2,35,545,1985,0,5645,Bermúdez,Esther,3,True,FDP,#0084c7,,,353
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Eggersriet,3212,True,1669,,580,33,2,35,545,1985,0,5645,Bigger,Edwin,4,True,CVP,#d28b00,,,398
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Eggersriet,3212,True,1669,,580,33,2,35,545,1985,0,5645,Fritsche,Beat,5,True,SP,#c31906,,,358
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Eggersriet,3212,True,1669,,580,33,2,35,545,1985,0,5645,Hafner,Bruno,6,True,CVP,#d28b00,,,384
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Eggersriet,3212,True,1669,,580,33,2,35,545,1985,0,5645,Häusler,Alex,7,True,FDP,#0084c7,,,392
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Eggersriet,3212,True,1669,,580,33,2,35,545,1985,0,5645,Hengartner,Thomas,8,True,parteilos,,,,399
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Eggersriet,3212,True,1669,,580,33,2,35,545,1985,0,5645,Herzog,Micha,9,True,parteilos,,,,443
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Eggersriet,3212,True,1669,,580,33,2,35,545,1985,0,5645,Hoare,Susanne,15,False,GRÜNE,#54ba00,,,212
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Eggersriet,3212,True,1669,,580,33,2,35,545,1985,0,5645,Hungerbühler,René,10,True,parteilos,,,,394
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Eggersriet,3212,True,1669,,580,33,2,35,545,1985,0,5645,Isler,Christian,11,True,FDP,#0084c7,,,395
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Eggersriet,3212,True,1669,,580,33,2,35,545,1985,0,5645,Netzle,Sabine,12,True,SP,#c31906,,,366
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Eggersriet,3212,True,1669,,580,33,2,35,545,1985,0,5645,Reut,Felix,13,False,SVP,#408b3d,,,310
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Eggersriet,3212,True,1669,,580,33,2,35,545,1985,0,5645,Scheiwiller,Alexandra,14,False,SVP,#408b3d,,,317
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Eggersriet,3212,True,1669,,580,33,2,35,545,1985,0,5645,Uhler,Roland,16,False,SD,,,,156
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Eggersriet,3212,True,1669,,580,33,2,35,545,1985,0,5645,Vereinzelte,,999,False,,,,,7
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Gaiserwald,3442,True,5754,,2067,106,4,110,1957,8168,0,19230,Altwegg,Ralf,1,True,EVP,#e3c700,,,1344
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Gaiserwald,3442,True,5754,,2067,106,4,110,1957,8168,0,19230,Backes,Susanna Katharina,2,True,FDP,#0084c7,,,1349
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Gaiserwald,3442,True,5754,,2067,106,4,110,1957,8168,0,19230,Bermúdez,Esther,3,True,FDP,#0084c7,,,1224
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Gaiserwald,3442,True,5754,,2067,106,4,110,1957,8168,0,19230,Bigger,Edwin,4,True,CVP,#d28b00,,,1335
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Gaiserwald,3442,True,5754,,2067,106,4,110,1957,8168,0,19230,Fritsche,Beat,5,True,SP,#c31906,,,1229
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Gaiserwald,3442,True,5754,,2067,106,4,110,1957,8168,0,19230,Hafner,Bruno,6,True,CVP,#d28b00,,,1310
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Gaiserwald,3442,True,5754,,2067,106,4,110,1957,8168,0,19230,Häusler,Alex,7,True,FDP,#0084c7,,,1361
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Gaiserwald,3442,True,5754,,2067,106,4,110,1957,8168,0,19230,Hengartner,Thomas,8,True,parteilos,,,,1387
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,,,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Gaiserwald,3442,True,5754,,2067,106,4,110,1957,8168,0,19230,Herzog,Micha,9,True,parteilos,,,,1447
