election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Degersheim,3401,True,2533,,853,65,8,73,780,2854,0,6506,Baumgartner,Felix,8,False,SP,#c31906,,,420
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Degersheim,3401,True,2533,,853,65,8,73,780,2854,0,6506,Bruderer,René,9,True,FDP,#0084c7,,,550
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Degersheim,3401,True,2533,,853,65,8,73,780,2854,0,6506,Dintheer,Béatrice,1,True,SP,#c31906,,,504
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Degersheim,3401,True,2533,,853,65,8,73,780,2854,0,6506,Egger,Cornel,2,True,CVP,#d28b00,,,600
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Degersheim,3401,True,2533,,853,65,8,73,780,2854,0,6506,Gabriel,Jörg,10,True,BDP,#FFD700,,,474
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Degersheim,3401,True,2533,,853,65,8,73,780,2854,0,6506,Gysel,David,11,False,EDU,#7f6b65,,,388
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Degersheim,3401,True,2533,,853,65,8,73,780,2854,0,6506,Hess,Monica,3,True,CVP,#d28b00,,,568
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Degersheim,3401,True,2533,,853,65,8,73,780,2854,0,6506,Keller-Hollenstein,Eliane,12,True,CVP,#d28b00,,,510
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Degersheim,3401,True,2533,,853,65,8,73,780,2854,0,6506,Manser,Doris,4,True,SVP,#408b3d,,,544
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Degersheim,3401,True,2533,,853,65,8,73,780,2854,0,6506,Näf,Bruno,5,True,SVP,#408b3d,,,489
