id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,263,62,0,8,811,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,203,60,1,13,777,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,14984,3151,4,1970,44648,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1827,350,0,69,5835,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,210,41,0,8,613,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,494,94,0,29,1582,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1872,355,2,73,5779,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,958,176,0,29,2450,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1218,250,1,50,4206,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1334,284,0,47,4216,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,576,105,0,29,2027,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,297,61,0,9,859,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,228,57,0,5,695,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1034,378,0,46,3714,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,882,254,0,54,2658,
v-nachtrag-zum-ergaenzungsleistungsgesetz,V. Nachtrag zum Ergänzungsleistungsgesetz,,,,2009-09-27,3,canton,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,840,194,0,27,2367,
