id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,43,228,1,2,805,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,48,205,0,1,789,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,5465,10573,4,209,45144,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,462,1325,0,5,5725,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,65,198,0,3,635,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,158,389,0,1,1632,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,559,1459,0,12,5841,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,217,815,0,1,2444,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,401,883,0,10,4313,
volksinitiative-gegen-kampfjetlaerm-in-tourismusgebieten,Volksinitiative »Gegen Kampfjetlärm in Tourismusgebieten»,,,,2008-02-24,1,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,384,981,0,6,4176,
