id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,,,0,True,856,1250,0,42,6717,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,205,200,0,4,845,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,187,203,0,3,831,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,7344,12525,7,568,45095,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1340,1230,0,31,6076,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,190,162,0,2,596,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,508,422,0,13,1621,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1365,1124,0,22,5866,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,712,668,0,17,2535,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,662,897,0,24,4175,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1282,851,0,21,4271,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,676,512,0,36,2149,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,251,211,0,7,877,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,205,200,0,3,736,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1026,742,0,24,3799,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,861,657,0,17,2821,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,794,608,0,15,2515,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,935,588,0,32,3549,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,503,341,0,13,1770,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,670,460,1,19,2596,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,1107,800,5,28,3988,
volksinitiative-vom-23-januar-2009-sicheres-wohnen-im-alter,Volksinitiative «Sicheres Wohnen im Alter»,,,,,,,,2012-09-23,2,federation,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1310,797,0,26,5127,
