id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,135,70,0,16,810,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,141,72,0,10,777,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,11997,3638,9,1306,44703,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1147,527,0,52,5784,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,126,75,0,8,612,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,336,143,2,23,1578,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1244,566,0,55,5800,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,645,261,0,29,2431,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,867,273,0,42,4211,
iii-nachtrag-zur-kantonsverfassung-zustaendiges-organ-fuer-einbuergerungsbeschluesse,III. Nachtrag zur Kantonsverfassung (zuständiges Organ für Einbürgerungsbeschlüsse),,,,2009-05-17,5,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,854,419,1,43,4198,
