election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-gerichtskreis-ober-untertoggenburg-richter-in-1,Ersatzwahl Gerichtskreis Ober-/Neutoggenburg: 2 Richter/innen,,,,2006-11-26,none,majorz,2,,final,,Toggenburg,Alt St. Johann,3351,True,1,,0,0,0,0,0,0,0,0,Häne,Willi / Meier Gertrud (in stiller Wahl gewählt am 19. September 2006),1,True,,,,,0
ersatzwahl-gerichtskreis-ober-untertoggenburg-richter-in-1,Ersatzwahl Gerichtskreis Ober-/Neutoggenburg: 2 Richter/innen,,,,2006-11-26,none,majorz,2,,final,,Toggenburg,Brunnadern,3371,True,1,,0,0,0,0,0,0,0,0,Häne,Willi / Meier Gertrud (in stiller Wahl gewählt am 19. September 2006),1,True,,,,,0
ersatzwahl-gerichtskreis-ober-untertoggenburg-richter-in-1,Ersatzwahl Gerichtskreis Ober-/Neutoggenburg: 2 Richter/innen,,,,2006-11-26,none,majorz,2,,final,,Toggenburg,Ebnat-Kappel,3352,True,1,,0,0,0,0,0,0,0,0,Häne,Willi / Meier Gertrud (in stiller Wahl gewählt am 19. September 2006),1,True,,,,,0
ersatzwahl-gerichtskreis-ober-untertoggenburg-richter-in-1,Ersatzwahl Gerichtskreis Ober-/Neutoggenburg: 2 Richter/innen,,,,2006-11-26,none,majorz,2,,final,,Toggenburg,Hemberg,3372,True,1,,0,0,0,0,0,0,0,0,Häne,Willi / Meier Gertrud (in stiller Wahl gewählt am 19. September 2006),1,True,,,,,0
ersatzwahl-gerichtskreis-ober-untertoggenburg-richter-in-1,Ersatzwahl Gerichtskreis Ober-/Neutoggenburg: 2 Richter/innen,,,,2006-11-26,none,majorz,2,,final,,Toggenburg,Krinau,3373,True,1,,0,0,0,0,0,0,0,0,Häne,Willi / Meier Gertrud (in stiller Wahl gewählt am 19. September 2006),1,True,,,,,0
ersatzwahl-gerichtskreis-ober-untertoggenburg-richter-in-1,Ersatzwahl Gerichtskreis Ober-/Neutoggenburg: 2 Richter/innen,,,,2006-11-26,none,majorz,2,,final,,Toggenburg,Lichtensteig,3374,True,1,,0,0,0,0,0,0,0,0,Häne,Willi / Meier Gertrud (in stiller Wahl gewählt am 19. September 2006),1,True,,,,,0
ersatzwahl-gerichtskreis-ober-untertoggenburg-richter-in-1,Ersatzwahl Gerichtskreis Ober-/Neutoggenburg: 2 Richter/innen,,,,2006-11-26,none,majorz,2,,final,,Toggenburg,Nesslau-Krummenau,3358,True,1,,0,0,0,0,0,0,0,0,Häne,Willi / Meier Gertrud (in stiller Wahl gewählt am 19. September 2006),1,True,,,,,0
ersatzwahl-gerichtskreis-ober-untertoggenburg-richter-in-1,Ersatzwahl Gerichtskreis Ober-/Neutoggenburg: 2 Richter/innen,,,,2006-11-26,none,majorz,2,,final,,Toggenburg,Oberhelfenschwil,3375,True,1,,0,0,0,0,0,0,0,0,Häne,Willi / Meier Gertrud (in stiller Wahl gewählt am 19. September 2006),1,True,,,,,0
ersatzwahl-gerichtskreis-ober-untertoggenburg-richter-in-1,Ersatzwahl Gerichtskreis Ober-/Neutoggenburg: 2 Richter/innen,,,,2006-11-26,none,majorz,2,,final,,Toggenburg,Stein (SG),3356,True,1,,0,0,0,0,0,0,0,0,Häne,Willi / Meier Gertrud (in stiller Wahl gewählt am 19. September 2006),1,True,,,,,0
ersatzwahl-gerichtskreis-ober-untertoggenburg-richter-in-1,Ersatzwahl Gerichtskreis Ober-/Neutoggenburg: 2 Richter/innen,,,,2006-11-26,none,majorz,2,,final,,Toggenburg,St. Peterzell,3376,True,1,,0,0,0,0,0,0,0,0,Häne,Willi / Meier Gertrud (in stiller Wahl gewählt am 19. September 2006),1,True,,,,,0
ersatzwahl-gerichtskreis-ober-untertoggenburg-richter-in-1,Ersatzwahl Gerichtskreis Ober-/Neutoggenburg: 2 Richter/innen,,,,2006-11-26,none,majorz,2,,final,,Toggenburg,Wattwil,3377,True,1,,0,0,0,0,0,0,0,0,Häne,Willi / Meier Gertrud (in stiller Wahl gewählt am 19. September 2006),1,True,,,,,0
ersatzwahl-gerichtskreis-ober-untertoggenburg-richter-in-1,Ersatzwahl Gerichtskreis Ober-/Neutoggenburg: 2 Richter/innen,,,,2006-11-26,none,majorz,2,,final,,Toggenburg,Wildhaus,3357,True,1,,0,0,0,0,0,0,0,0,Häne,Willi / Meier Gertrud (in stiller Wahl gewählt am 19. September 2006),1,True,,,,,0
