id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,161,54,0,7,810,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,179,44,0,0,777,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,14583,1406,6,955,44703,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1488,227,0,26,5784,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,182,22,0,5,612,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,437,56,2,15,1578,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1659,181,1,35,5800,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,833,94,0,11,2431,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1063,106,0,14,4211,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1139,156,1,23,4198,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,530,63,0,15,2020,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,393,56,0,12,849,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,140,33,0,3,704,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,993,119,0,17,3678,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,788,146,0,9,2646,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,649,122,0,20,2360,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,770,126,0,15,3482,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,530,84,0,14,1749,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,649,144,0,17,2603,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,1116,174,0,19,3906,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1180,175,0,17,4930,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1411,370,0,39,6720,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,180,60,0,4,872,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,323,73,0,1,1210,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1133,366,0,32,5459,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,640,79,0,9,2366,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,319,82,0,1,1267,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1725,273,0,49,6244,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,438,119,0,13,1967,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1098,171,0,23,4424,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,645,113,0,9,2960,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,577,98,0,10,2481,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,769,133,0,11,2967,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,798,156,0,21,3194,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,373,193,0,7,2964,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1082,273,0,20,5490,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,206,50,0,3,1066,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,343,122,0,10,1795,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,871,150,0,7,3417,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,614,163,0,13,2854,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,752,155,3,17,3273,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,262,60,0,3,1216,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,376,113,0,0,1679,
wasserbaugesetz,Wasserbaugesetz,,,,2009-05-17,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,417,179,0,11,2533,
