election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,BDP,7,#FFD700,1,475,,,Ammann,Richard,703,True,,,,,46
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,BDP,7,#FFD700,1,475,,,Fellner,Oswald,709,False,,,,,19
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,BDP,7,#FFD700,1,475,,,Koster,Daniel,701,False,,,,,66
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,BDP,7,#FFD700,1,475,,,Kyburz,Marianne,706,False,,,,,24
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,BDP,7,#FFD700,1,475,,,Ochsenbein,Thomas,708,False,,,,,21
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,BDP,7,#FFD700,1,475,,,Sasi,Refik,704,False,,,,,21
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,BDP,7,#FFD700,1,475,,,Schläpfer,David,707,False,,,,,23
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,BDP,7,#FFD700,1,475,,,Schnelli,Urs,702,False,,,,,38
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,BDP,7,#FFD700,1,475,,,Waldburger,Andreas,705,False,,,,,22
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,BDP,7,#FFD700,1,475,,,Willi,Roman,710,False,,,,,29
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,CVP,3,#d28b00,6,6246,,,Adam-Allenspach,Patrizia,307,False,,,,,128
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,CVP,3,#d28b00,6,6246,,,Aebischer,Marcel,308,False,,,,,114
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,CVP,3,#d28b00,6,6246,,,Bechtiger,Roger,309,False,,,,,126
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,CVP,3,#d28b00,6,6246,,,Bollhalder,Markus,301,True,,,,,202
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,CVP,3,#d28b00,6,6246,,,Boppart,Peter,302,True,,,,,451
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,CVP,3,#d28b00,6,6246,,,Breitenmoser,Vreni,303,True,,,,,261
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,CVP,3,#d28b00,6,6246,,,Cozzio-Heuberger,Nino,310,True,,,,,198
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,CVP,3,#d28b00,6,6246,,,Damann,Bruno,311,True,,,,,293
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,CVP,3,#d28b00,6,6246,,,David-Bucher,Agnes,312,False,,,,,146
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,CVP,3,#d28b00,6,6246,,,Doguoglu,Erol,313,False,,,,,111
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,CVP,3,#d28b00,6,6246,,,Gemperli,Dominik,314,False,,,,,417
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,CVP,3,#d28b00,6,6246,,,Grob,Stefan,315,False,,,,,125
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,CVP,3,#d28b00,6,6246,,,Heim-Keller,Seline,304,True,,,,,278
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,CVP,3,#d28b00,6,6246,,,Huber,Franco,316,False,,,,,111
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,CVP,3,#d28b00,6,6246,,,Hug,Hans,305,False,,,,,235
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,CVP,3,#d28b00,6,6246,,,Hugentobler,Michael,317,False,,,,,123
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,CVP,3,#d28b00,6,6246,,,Kobler,Yolanda,318,False,,,,,110
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,CVP,3,#d28b00,6,6246,,,Koch,Fabian,319,False,,,,,153
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,CVP,3,#d28b00,6,6246,,,Locher-Vettiger,Christina,320,False,,,,,144
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,CVP,3,#d28b00,6,6246,,,Lorenz-Graber,Marlies,306,False,,,,,191
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,CVP,3,#d28b00,6,6246,,,Luminati,Manuela,321,False,,,,,116
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,CVP,3,#d28b00,6,6246,,,Mauchle,Patrik,322,False,,,,,125
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,CVP,3,#d28b00,6,6246,,,Meli,Patrick,323,False,,,,,89
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,CVP,3,#d28b00,6,6246,,,Peter,Markus,324,False,,,,,135
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,CVP,3,#d28b00,6,6246,,,Rinderknecht,Charles,325,False,,,,,114
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,CVP,3,#d28b00,6,6246,,,Ruppeiner,Werner,326,False,,,,,127
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,CVP,3,#d28b00,6,6246,,,Schäfer,Marc,327,False,,,,,378
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,CVP,3,#d28b00,6,6246,,,Signer,Martina,328,False,,,,,94
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,CVP,3,#d28b00,6,6246,,,Stauffacher,Daniel,329,False,,,,,97
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,CVP,3,#d28b00,6,6246,,,Tschirky,Boris,330,False,,,,,121
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,EVP,6,#e3c700,1,172,,,Bertoldo,Daniel,604,False,,,,,2
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,EVP,6,#e3c700,1,172,,,Bortoletto,Karin,602,False,,,,,18
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,EVP,6,#e3c700,1,172,,,Diem,Anina,622,False,,,,,7
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,EVP,6,#e3c700,1,172,,,Dubach,Andi,619,False,,,,,2
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,EVP,6,#e3c700,1,172,,,Dufner,Michael,625,False,,,,,2
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,EVP,6,#e3c700,1,172,,,Gubelmann,Reto,612,False,,,,,6
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,EVP,6,#e3c700,1,172,,,Hermann,Michael,623,False,,,,,4
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,EVP,6,#e3c700,1,172,,,Hirschi,Maria,613,False,,,,,6
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,EVP,6,#e3c700,1,172,,,Knaus,Markus,605,False,,,,,4
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,EVP,6,#e3c700,1,172,,,Knaus,Priska,614,False,,,,,4
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,EVP,6,#e3c700,1,172,,,Krebs,Andrea,610,False,,,,,8
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,EVP,6,#e3c700,1,172,,,Mannale,Hansjörg,611,False,,,,,8
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,EVP,6,#e3c700,1,172,,,Menzi,Christoph,607,False,,,,,13
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,EVP,6,#e3c700,1,172,,,Möri,Emanuel,626,False,,,,,0
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,EVP,6,#e3c700,1,172,,,Müller,Jascha,601,True,,,,,29
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,EVP,6,#e3c700,1,172,,,Münger,Patrick,603,False,,,,,5
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,EVP,6,#e3c700,1,172,,,Ramsauer,Jennifer,627,False,,,,,5
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,EVP,6,#e3c700,1,172,,,Ramsauer,Markus,621,False,,,,,2
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,EVP,6,#e3c700,1,172,,,Rüsch,Dorothea,616,False,,,,,0
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,EVP,6,#e3c700,1,172,,,Steingruber,Roland,618,False,,,,,0
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,EVP,6,#e3c700,1,172,,,Stübi,Benjamin,615,False,,,,,3
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,EVP,6,#e3c700,1,172,,,Stübi,Samuel,608,False,,,,,1
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,EVP,6,#e3c700,1,172,,,Stucky,Markus,624,False,,,,,0
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,EVP,6,#e3c700,1,172,,,Tapernoux-Frey,Susi,606,False,,,,,3
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,EVP,6,#e3c700,1,172,,,Wagnière,Samuel,609,False,,,,,1
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,EVP,6,#e3c700,1,172,,,Wettstein,Daniela,620,False,,,,,6
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,EVP,6,#e3c700,1,172,,,Zwygart,Jonathan,617,False,,,,,2
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,FDP,2,#0084c7,5,1875,,,Aepli,August,205,False,,,,,57
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,FDP,2,#0084c7,5,1875,,,Ammann,Thomas,206,True,,,,,97
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,FDP,2,#0084c7,5,1875,,,Büchel-Wäger,Caroline,207,False,,,,,68
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,FDP,2,#0084c7,5,1875,,,Deuel,Jennifer,208,False,,,,,59
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,FDP,2,#0084c7,5,1875,,,Dornier,Roger,209,False,,,,,41
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,FDP,2,#0084c7,5,1875,,,Dudli,Andreas,210,False,,,,,31
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,FDP,2,#0084c7,5,1875,,,Frei-Grimm,Barbara,211,False,,,,,44
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,FDP,2,#0084c7,5,1875,,,Gladig,Georges,212,False,,,,,48
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,FDP,2,#0084c7,5,1875,,,Hebeisen,Rolf,213,False,,,,,31
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,FDP,2,#0084c7,5,1875,,,Keller,Felix,215,False,,,,,45
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,FDP,2,#0084c7,5,1875,,,Keller-Gätzi,Ruth,214,False,,,,,31
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,FDP,2,#0084c7,5,1875,,,Klarer-Marty,Corinne,216,False,,,,,60
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,FDP,2,#0084c7,5,1875,,,Klauser,Roland,217,False,,,,,30
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,FDP,2,#0084c7,5,1875,,,Koller,Felix,218,False,,,,,49
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,FDP,2,#0084c7,5,1875,,,Kundert,Hannes,219,False,,,,,48
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,FDP,2,#0084c7,5,1875,,,Lamprecht,Odilo,220,False,,,,,31
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,FDP,2,#0084c7,5,1875,,,Locher,Walter,201,True,,,,,104
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,FDP,2,#0084c7,5,1875,,,Noger,Arno,202,True,,,,,110
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Andwil (SG),3441,True,1285,,563,0,2,2,561,534,0,16296,FDP,2,#0084c7,5,1875,,,Rentsch,Vincenz,221,False,,,,,41
