election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-richter-in-1,Ersatzwahl Kreisgericht Rorschach: Richter/in,,,,2013-03-03,none,majorz,1,4640,final,,Rorschach,Berg (SG),3211,True,601,,261,7,0,7,254,0,0,254,Brändli-Toman,Jana,1,True,CVP,#d28b00,,,133
ersatzwahl-richter-in-1,Ersatzwahl Kreisgericht Rorschach: Richter/in,,,,2013-03-03,none,majorz,1,4640,final,,Rorschach,Berg (SG),3211,True,601,,261,7,0,7,254,0,0,254,Hochreutener,Martin,2,False,SVP,#408b3d,,,119
ersatzwahl-richter-in-1,Ersatzwahl Kreisgericht Rorschach: Richter/in,,,,2013-03-03,none,majorz,1,4640,final,,Rorschach,Goldach,3213,True,5867,,2218,114,6,120,2098,0,0,2098,Brändli-Toman,Jana,1,True,CVP,#d28b00,,,1308
ersatzwahl-richter-in-1,Ersatzwahl Kreisgericht Rorschach: Richter/in,,,,2013-03-03,none,majorz,1,4640,final,,Rorschach,Goldach,3213,True,5867,,2218,114,6,120,2098,0,0,2098,Hochreutener,Martin,2,False,SVP,#408b3d,,,758
ersatzwahl-richter-in-1,Ersatzwahl Kreisgericht Rorschach: Richter/in,,,,2013-03-03,none,majorz,1,4640,final,,Rorschach,Mörschwil,3214,True,2534,,1212,54,4,58,1154,0,0,1154,Brändli-Toman,Jana,1,True,CVP,#d28b00,,,639
ersatzwahl-richter-in-1,Ersatzwahl Kreisgericht Rorschach: Richter/in,,,,2013-03-03,none,majorz,1,4640,final,,Rorschach,Mörschwil,3214,True,2534,,1212,54,4,58,1154,0,0,1154,Hochreutener,Martin,2,False,SVP,#408b3d,,,507
ersatzwahl-richter-in-1,Ersatzwahl Kreisgericht Rorschach: Richter/in,,,,2013-03-03,none,majorz,1,4640,final,,Rorschach,Rorschach,3215,True,4159,,1397,85,1,86,1311,0,0,1311,Brändli-Toman,Jana,1,True,CVP,#d28b00,,,853
ersatzwahl-richter-in-1,Ersatzwahl Kreisgericht Rorschach: Richter/in,,,,2013-03-03,none,majorz,1,4640,final,,Rorschach,Rorschach,3215,True,4159,,1397,85,1,86,1311,0,0,1311,Hochreutener,Martin,2,False,SVP,#408b3d,,,441
ersatzwahl-richter-in-1,Ersatzwahl Kreisgericht Rorschach: Richter/in,,,,2013-03-03,none,majorz,1,4640,final,,Rorschach,Rorschacherberg,3216,True,4291,,1657,108,15,123,1534,0,0,1534,Brändli-Toman,Jana,1,True,CVP,#d28b00,,,898
ersatzwahl-richter-in-1,Ersatzwahl Kreisgericht Rorschach: Richter/in,,,,2013-03-03,none,majorz,1,4640,final,,Rorschach,Rorschacherberg,3216,True,4291,,1657,108,15,123,1534,0,0,1534,Hochreutener,Martin,2,False,SVP,#408b3d,,,622
ersatzwahl-richter-in-1,Ersatzwahl Kreisgericht Rorschach: Richter/in,,,,2013-03-03,none,majorz,1,4640,final,,Rorschach,Steinach,3217,True,2141,,792,43,5,48,744,0,0,744,Brändli-Toman,Jana,1,True,CVP,#d28b00,,,460
ersatzwahl-richter-in-1,Ersatzwahl Kreisgericht Rorschach: Richter/in,,,,2013-03-03,none,majorz,1,4640,final,,Rorschach,Steinach,3217,True,2141,,792,43,5,48,744,0,0,744,Hochreutener,Martin,2,False,SVP,#408b3d,,,280
ersatzwahl-richter-in-1,Ersatzwahl Kreisgericht Rorschach: Richter/in,,,,2013-03-03,none,majorz,1,4640,final,,Rorschach,Thal,3237,True,4003,,1655,81,0,81,1574,0,0,1574,Brändli-Toman,Jana,1,True,CVP,#d28b00,,,782
ersatzwahl-richter-in-1,Ersatzwahl Kreisgericht Rorschach: Richter/in,,,,2013-03-03,none,majorz,1,4640,final,,Rorschach,Thal,3237,True,4003,,1655,81,0,81,1574,0,0,1574,Hochreutener,Martin,2,False,SVP,#408b3d,,,785
ersatzwahl-richter-in-1,Ersatzwahl Kreisgericht Rorschach: Richter/in,,,,2013-03-03,none,majorz,1,4640,final,,Rorschach,Tübach,3218,True,891,,365,13,3,16,349,0,0,349,Brändli-Toman,Jana,1,True,CVP,#d28b00,,,210
ersatzwahl-richter-in-1,Ersatzwahl Kreisgericht Rorschach: Richter/in,,,,2013-03-03,none,majorz,1,4640,final,,Rorschach,Tübach,3218,True,891,,365,13,3,16,349,0,0,349,Hochreutener,Martin,2,False,SVP,#408b3d,,,134
ersatzwahl-richter-in-1,Ersatzwahl Kreisgericht Rorschach: Richter/in,,,,2013-03-03,none,majorz,1,4640,final,,Rorschach,Untereggen,3219,True,727,,278,16,2,18,260,0,0,260,Brändli-Toman,Jana,1,True,CVP,#d28b00,,,155
ersatzwahl-richter-in-1,Ersatzwahl Kreisgericht Rorschach: Richter/in,,,,2013-03-03,none,majorz,1,4640,final,,Rorschach,Untereggen,3219,True,727,,278,16,2,18,260,0,0,260,Hochreutener,Martin,2,False,SVP,#408b3d,,,104
