id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,408,132,0,1,833,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,335,119,0,4,804,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,12379,11858,10,248,45792,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,2082,962,0,17,5893,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,267,129,0,2,634,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,571,332,0,7,1650,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,2178,988,2,12,5831,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,951,594,0,8,2506,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1236,863,1,15,4323,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1629,758,1,12,4258,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,764,309,0,0,2074,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,350,182,0,1,862,
volksinitiative-gegen-den-bau-von-minaretten,Volksinitiative «Gegen den Bau von Minaretten»,,,,2009-11-29,3,federation,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,260,134,1,2,719,
