election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-kreisgericht-st-gallen-zwei-nebenamtliche-richter-innen,Ersatzwahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen,,,,2022-02-13,none,majorz,2,13121,final,,St. Gallen,Andwil (SG),3441,True,1484,,544,20,0,20,524,143,0,905,Bertoldo,Simeon,1,False,EVP,#e3c700,,,198
ersatzwahl-kreisgericht-st-gallen-zwei-nebenamtliche-richter-innen,Ersatzwahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen,,,,2022-02-13,none,majorz,2,13121,final,,St. Gallen,Andwil (SG),3441,True,1484,,544,20,0,20,524,143,0,905,Risi,Simona,2,True,SP,#c31906,,,305
ersatzwahl-kreisgericht-st-gallen-zwei-nebenamtliche-richter-innen,Ersatzwahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen,,,,2022-02-13,none,majorz,2,13121,final,,St. Gallen,Andwil (SG),3441,True,1484,,544,20,0,20,524,143,0,905,Sonderegger,Linus,3,True,parteilos,,,,400
ersatzwahl-kreisgericht-st-gallen-zwei-nebenamtliche-richter-innen,Ersatzwahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen,,,,2022-02-13,none,majorz,2,13121,final,,St. Gallen,Andwil (SG),3441,True,1484,,544,20,0,20,524,143,0,905,Vereinzelte,,999,False,,,,,2
ersatzwahl-kreisgericht-st-gallen-zwei-nebenamtliche-richter-innen,Ersatzwahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen,,,,2022-02-13,none,majorz,2,13121,final,,St. Gallen,Eggersriet,3212,True,1669,,644,32,2,34,610,204,0,1016,Bertoldo,Simeon,1,False,EVP,#e3c700,,,223
ersatzwahl-kreisgericht-st-gallen-zwei-nebenamtliche-richter-innen,Ersatzwahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen,,,,2022-02-13,none,majorz,2,13121,final,,St. Gallen,Eggersriet,3212,True,1669,,644,32,2,34,610,204,0,1016,Risi,Simona,2,True,SP,#c31906,,,319
ersatzwahl-kreisgericht-st-gallen-zwei-nebenamtliche-richter-innen,Ersatzwahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen,,,,2022-02-13,none,majorz,2,13121,final,,St. Gallen,Eggersriet,3212,True,1669,,644,32,2,34,610,204,0,1016,Sonderegger,Linus,3,True,parteilos,,,,469
ersatzwahl-kreisgericht-st-gallen-zwei-nebenamtliche-richter-innen,Ersatzwahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen,,,,2022-02-13,none,majorz,2,13121,final,,St. Gallen,Eggersriet,3212,True,1669,,644,32,2,34,610,204,0,1016,Vereinzelte,,999,False,,,,,5
ersatzwahl-kreisgericht-st-gallen-zwei-nebenamtliche-richter-innen,Ersatzwahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen,,,,2022-02-13,none,majorz,2,13121,final,,St. Gallen,Gaiserwald,3442,True,5798,,2309,138,2,140,2169,933,0,3405,Bertoldo,Simeon,1,False,EVP,#e3c700,,,667
ersatzwahl-kreisgericht-st-gallen-zwei-nebenamtliche-richter-innen,Ersatzwahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen,,,,2022-02-13,none,majorz,2,13121,final,,St. Gallen,Gaiserwald,3442,True,5798,,2309,138,2,140,2169,933,0,3405,Risi,Simona,2,True,SP,#c31906,,,1095
ersatzwahl-kreisgericht-st-gallen-zwei-nebenamtliche-richter-innen,Ersatzwahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen,,,,2022-02-13,none,majorz,2,13121,final,,St. Gallen,Gaiserwald,3442,True,5798,,2309,138,2,140,2169,933,0,3405,Sonderegger,Linus,3,True,parteilos,,,,1615
ersatzwahl-kreisgericht-st-gallen-zwei-nebenamtliche-richter-innen,Ersatzwahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen,,,,2022-02-13,none,majorz,2,13121,final,,St. Gallen,Gaiserwald,3442,True,5798,,2309,138,2,140,2169,933,0,3405,Vereinzelte,,999,False,,,,,28
ersatzwahl-kreisgericht-st-gallen-zwei-nebenamtliche-richter-innen,Ersatzwahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen,,,,2022-02-13,none,majorz,2,13121,final,,St. Gallen,Gossau (SG),3443,True,11760,,3877,215,7,222,3655,1232,0,6078,Bertoldo,Simeon,1,False,EVP,#e3c700,,,1090
ersatzwahl-kreisgericht-st-gallen-zwei-nebenamtliche-richter-innen,Ersatzwahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen,,,,2022-02-13,none,majorz,2,13121,final,,St. Gallen,Gossau (SG),3443,True,11760,,3877,215,7,222,3655,1232,0,6078,Risi,Simona,2,True,SP,#c31906,,,2077
ersatzwahl-kreisgericht-st-gallen-zwei-nebenamtliche-richter-innen,Ersatzwahl Kreisgericht St.Gallen: 2 nebenamtliche Richter/innen,,,,2022-02-13,none,majorz,2,13121,final,,St. Gallen,Gossau (SG),3443,True,11760,,3877,215,7,222,3655,1232,0,6078,Sonderegger,Linus,3,True,parteilos,,,,2881
