id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,,,0,True,1807,1040,0,27,10798,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,226,247,1,2,964,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,200,216,0,2,871,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,12945,5632,1,272,44054,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1227,912,3,9,5842,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,177,113,0,1,690,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,441,350,0,6,1678,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1399,883,1,5,5929,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,829,468,0,8,2626,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,855,546,0,13,4092,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,986,794,0,16,4500,
