id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,,,0,True,660,1609,0,46,6794,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Häggenschwil,3201,True,88,257,0,4,888,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Muolen,3202,True,99,257,0,6,845,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,St. Gallen,St. Gallen,3203,True,4922,16044,4,476,44684,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Wittenbach,3204,True,885,1734,1,21,5991,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Rorschach,Berg (SG),3211,True,99,228,0,1,619,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Eggersriet,3212,True,250,520,0,7,1622,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Rorschach,Goldach,3213,True,867,1588,1,12,5789,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Rorschach,Mörschwil,3214,True,432,1000,0,10,2556,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschach,3215,True,434,1156,0,14,4170,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,730,1254,0,17,4404,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,327,553,0,4,2218,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,127,302,0,8,909,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,93,228,0,2,755,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,573,1038,0,16,3958,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,349,915,0,8,2847,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,338,810,0,13,2561,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,575,1073,0,8,3838,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,Volksinitiative «Für eine faire Verkehrsfinanzierung»,,,,2016-06-05,3,federation,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,315,468,0,2,1870,
