election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-kreisgericht-wil-gerichtspraesident-in,Ersatzwahl Kreisgericht Wil: Gerichtspräsident/in,,,,2022-05-15,none,majorz,1,,final,,Wil,Degersheim,3401,True,1,,0,0,0,0,0,0,0,0,Müller,André (in stiller Wahl gewählt am 7. März 2022),1,True,,,,,0
ersatzwahl-kreisgericht-wil-gerichtspraesident-in,Ersatzwahl Kreisgericht Wil: Gerichtspräsident/in,,,,2022-05-15,none,majorz,1,,final,,Wil,Flawil,3402,True,1,,0,0,0,0,0,0,0,0,Müller,André (in stiller Wahl gewählt am 7. März 2022),1,True,,,,,0
ersatzwahl-kreisgericht-wil-gerichtspraesident-in,Ersatzwahl Kreisgericht Wil: Gerichtspräsident/in,,,,2022-05-15,none,majorz,1,,final,,Wil,Jonschwil,3405,True,1,,0,0,0,0,0,0,0,0,Müller,André (in stiller Wahl gewählt am 7. März 2022),1,True,,,,,0
ersatzwahl-kreisgericht-wil-gerichtspraesident-in,Ersatzwahl Kreisgericht Wil: Gerichtspräsident/in,,,,2022-05-15,none,majorz,1,,final,,Wil,Niederbüren,3422,True,1,,0,0,0,0,0,0,0,0,Müller,André (in stiller Wahl gewählt am 7. März 2022),1,True,,,,,0
ersatzwahl-kreisgericht-wil-gerichtspraesident-in,Ersatzwahl Kreisgericht Wil: Gerichtspräsident/in,,,,2022-05-15,none,majorz,1,,final,,Wil,Niederhelfenschwil,3423,True,1,,0,0,0,0,0,0,0,0,Müller,André (in stiller Wahl gewählt am 7. März 2022),1,True,,,,,0
ersatzwahl-kreisgericht-wil-gerichtspraesident-in,Ersatzwahl Kreisgericht Wil: Gerichtspräsident/in,,,,2022-05-15,none,majorz,1,,final,,Wil,Oberbüren,3424,True,1,,0,0,0,0,0,0,0,0,Müller,André (in stiller Wahl gewählt am 7. März 2022),1,True,,,,,0
ersatzwahl-kreisgericht-wil-gerichtspraesident-in,Ersatzwahl Kreisgericht Wil: Gerichtspräsident/in,,,,2022-05-15,none,majorz,1,,final,,Wil,Oberuzwil,3407,True,1,,0,0,0,0,0,0,0,0,Müller,André (in stiller Wahl gewählt am 7. März 2022),1,True,,,,,0
ersatzwahl-kreisgericht-wil-gerichtspraesident-in,Ersatzwahl Kreisgericht Wil: Gerichtspräsident/in,,,,2022-05-15,none,majorz,1,,final,,Wil,Uzwil,3408,True,1,,0,0,0,0,0,0,0,0,Müller,André (in stiller Wahl gewählt am 7. März 2022),1,True,,,,,0
ersatzwahl-kreisgericht-wil-gerichtspraesident-in,Ersatzwahl Kreisgericht Wil: Gerichtspräsident/in,,,,2022-05-15,none,majorz,1,,final,,Wil,Wil (SG),3427,True,1,,0,0,0,0,0,0,0,0,Müller,André (in stiller Wahl gewählt am 7. März 2022),1,True,,,,,0
ersatzwahl-kreisgericht-wil-gerichtspraesident-in,Ersatzwahl Kreisgericht Wil: Gerichtspräsident/in,,,,2022-05-15,none,majorz,1,,final,,Wil,Zuzwil (SG),3426,True,1,,0,0,0,0,0,0,0,0,Müller,André (in stiller Wahl gewählt am 7. März 2022),1,True,,,,,0
