id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,168,33,0,4,779,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,166,30,0,2,780,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,13246,2114,2,136,44869,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1191,178,0,9,5564,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,154,48,0,0,606,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,359,52,0,5,1591,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1193,170,0,9,5734,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,662,81,0,2,2439,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,805,102,0,6,4384,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,718,117,0,2,4082,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,384,56,0,3,2116,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,185,12,0,0,825,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,169,22,0,1,702,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,709,148,0,1,3689,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,615,114,0,0,2519,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,519,93,0,3,2274,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,588,129,0,6,3366,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,476,111,0,1,1732,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,483,146,0,3,2631,
bundesbeschluss-vom-16-dezember-2005-ueber-die-neuordnung-der-verfassungsbestimmungen-zur-bildung,Bundesbeschluss vom 16. Dezember 2005 über die Neuordnung der Verfassungsbestimmungen zur Bildung,,,,2006-05-21,1,federation,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,943,184,0,8,3920,
