id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,214,211,0,2,778,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,182,202,0,0,778,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,15386,8370,5,108,44571,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1666,1232,0,10,5546,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,173,190,0,0,608,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,524,335,0,3,1603,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1708,1329,2,15,5697,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,982,509,0,6,2441,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,1254,830,4,3,4425,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten,Bundesbeschluss über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten,,,,2005-09-25,1,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1156,948,0,6,4101,
