election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,6854,,2231,20,0,20,2211,0,0,2211,Ammann,Richard,1,False,BDP,#FFD700,,,141
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,6854,,2231,20,0,20,2211,0,0,2211,Friedli,Esther,2,False,SVP,#408b3d,,,886
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,6854,,2231,20,0,20,2211,0,0,2211,Graf,Andreas,3,False,ParteifreiSG,,,,222
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,6854,,2231,20,0,20,2211,0,0,2211,Mächler,Marc,4,True,FDP,#0084c7,,,959
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Altstätten,3251,True,6854,,2231,20,0,20,2211,0,0,2211,Vereinzelte,,999,False,,,,,3
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,3949,,1158,7,1,8,1150,0,0,1150,Ammann,Richard,1,False,BDP,#FFD700,,,83
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,3949,,1158,7,1,8,1150,0,0,1150,Friedli,Esther,2,False,SVP,#408b3d,,,474
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,3949,,1158,7,1,8,1150,0,0,1150,Graf,Andreas,3,False,ParteifreiSG,,,,96
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,3949,,1158,7,1,8,1150,0,0,1150,Mächler,Marc,4,True,FDP,#0084c7,,,495
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Au (SG),3231,True,3949,,1158,7,1,8,1150,0,0,1150,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,2837,,1001,2,1,3,998,0,0,998,Ammann,Richard,1,False,BDP,#FFD700,,,73
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,2837,,1001,2,1,3,998,0,0,998,Friedli,Esther,2,False,SVP,#408b3d,,,363
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,2837,,1001,2,1,3,998,0,0,998,Graf,Andreas,3,False,ParteifreiSG,,,,102
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,2837,,1001,2,1,3,998,0,0,998,Mächler,Marc,4,True,FDP,#0084c7,,,456
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Balgach,3232,True,2837,,1001,2,1,3,998,0,0,998,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2551,,932,4,1,5,927,0,0,927,Ammann,Richard,1,False,BDP,#FFD700,,,54
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2551,,932,4,1,5,927,0,0,927,Friedli,Esther,2,False,SVP,#408b3d,,,321
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2551,,932,4,1,5,927,0,0,927,Graf,Andreas,3,False,ParteifreiSG,,,,61
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2551,,932,4,1,5,927,0,0,927,Mächler,Marc,4,True,FDP,#0084c7,,,488
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Berneck,3233,True,2551,,932,4,1,5,927,0,0,927,Vereinzelte,,999,False,,,,,3
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Diepoldsau,3234,True,3827,,1210,8,0,8,1202,0,0,1202,Ammann,Richard,1,False,BDP,#FFD700,,,96
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Diepoldsau,3234,True,3827,,1210,8,0,8,1202,0,0,1202,Friedli,Esther,2,False,SVP,#408b3d,,,514
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Diepoldsau,3234,True,3827,,1210,8,0,8,1202,0,0,1202,Graf,Andreas,3,False,ParteifreiSG,,,,74
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rheintal,Diepoldsau,3234,True,3827,,1210,8,0,8,1202,0,0,1202,Mächler,Marc,4,True,FDP,#0084c7,,,515
