id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,206,169,0,0,778,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,186,149,0,2,780,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,10528,9407,3,124,44716,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1126,1090,0,6,5548,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,195,97,0,2,610,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,377,291,0,3,1605,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1157,1216,1,15,5701,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,573,687,0,2,2444,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,840,783,0,2,4405,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,856,766,0,3,4120,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,479,447,3,3,2115,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,261,280,0,3,809,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,168,142,0,1,704,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,712,743,1,10,3702,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,491,540,0,5,2504,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,461,469,1,0,2285,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,525,598,0,5,3348,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,342,340,0,3,1733,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,475,477,1,4,2654,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,768,754,0,5,3897,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,788,939,0,6,4728,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1178,1183,1,11,6836,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,146,114,0,0,845,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,243,259,0,0,1189,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,953,947,0,9,5448,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,462,408,0,5,2401,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,190,264,0,0,1273,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1367,1276,0,12,6508,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,432,328,0,8,1975,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,992,685,1,6,4356,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,560,548,0,4,2971,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,488,471,3,2,2540,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,649,592,0,4,3051,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,624,696,1,10,3091,
bundesbeschluss-ueber-die-volksinitiative-fuer-lebensmittel-aus-gentechnikfreier-landwirtschaft,Bundesbeschluss über die Volksinitiative «für Lebensmittel aus gentechnikfreier Landwirtschaft»,,,,2005-11-27,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,464,519,1,6,3021,
