id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,St. Gallen,Häggenschwil,3201,True,345,226,0,25,963,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,St. Gallen,Muolen,3202,True,291,163,0,14,870,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,St. Gallen,St. Gallen,3203,True,13832,8506,7,2790,44323,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,St. Gallen,Wittenbach,3204,True,1543,979,0,94,5843,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Rorschach,Berg (SG),3211,True,239,132,0,11,621,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,St. Gallen,Eggersriet,3212,True,544,358,1,28,1646,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Rorschach,Goldach,3213,True,1517,1050,0,90,5896,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Rorschach,Mörschwil,3214,True,1037,467,0,54,2687,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Rorschach,Rorschach,3215,True,849,680,4,87,4140,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1158,912,0,121,4506,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Rorschach,Steinach,3217,True,584,386,0,50,2221,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Rorschach,Tübach,3218,True,340,209,0,25,1039,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,263,156,0,17,763,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1067,751,1,47,4222,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Rheintal,Balgach,3232,True,870,620,6,54,3079,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Rheintal,Berneck,3233,True,682,552,0,46,2544,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,1060,718,6,53,3963,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,484,350,0,26,1902,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,544,474,8,24,2475,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Rorschach,Thal,3237,True,1171,939,0,80,4245,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1503,1076,0,97,5819,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1621,1560,1,133,6970,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,285,246,0,27,1041,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,398,300,0,25,1375,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1643,1309,0,103,5945,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,607,551,0,40,2695,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,358,349,1,22,1463,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1712,1055,3,118,6345,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Werdenberg,Gams,3272,True,679,493,0,42,2179,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1452,877,0,73,4662,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,891,665,0,46,3285,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,730,463,0,48,2575,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,901,584,1,67,2985,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,979,787,0,67,3804,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Sarganserland,Flums,3292,True,696,815,0,51,3175,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1438,1317,0,90,5869,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,323,246,0,27,1091,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,528,628,0,44,2052,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,992,736,1,66,3723,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,922,783,0,74,3276,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,910,907,0,76,3802,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,See-Gaster,Amden,3311,True,367,268,2,28,1380,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,583,462,1,28,2030,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,826,674,0,37,3193,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,706,561,0,43,2676,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,342,245,0,21,1286,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,584,430,0,54,2449,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,993,716,0,52,3804,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,6214,3398,0,1370,18637,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,1114,948,2,42,3849,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,1865,1528,1,96,6512,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,661,1591,0,49,3476,
nachtrag-zum-kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-wattwil,Nachtrag zum Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Wattwil,,,,2021-06-13,KV-4,canton,final,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,533,599,0,36,1825,
